RprtDt,StateCd,CEDNm2021,PrtcpntCnt
30SEP2023,VIC,Monash,4133
30SEP2023,VIC,Nicholls,4849
30SEP2023,VIC,Other,<11
30SEP2023,VIC,Scullin,4304
30SEP2023,VIC,Wannon,4536
30SEP2023,VIC,Wills,3728
30SEP2023,WA,Brand,4537
30SEP2023,WA,Burt,4525
30SEP2023,WA,Canning,3403
30SEP2023,WA,Cowan,4017
30SEP2023,WA,Curtin,2432
30SEP2023,WA,Durack,3960
30SEP2023,WA,Forrest,3666
30SEP2023,WA,Fremantle,3474
30SEP2023,WA,Hasluck,4502
30SEP2023,WA,Moore,2735
30SEP2023,WA,O'Connor,3387
30SEP2023,WA,Other,<11
30SEP2023,WA,Pearce,3769
30SEP2023,WA,Perth,3168
30SEP2023,WA,Swan,3598
30SEP2023,WA,Tangney,2988
30JUN2023,ACT,Bean,3771
30JUN2023,ACT,Canberra,2685
30JUN2023,ACT,Fenner,3871
30JUN2023,ACT,Other,<11
30JUN2023,MIS,Other,<11
30JUN2023,NSW,Banks,2963
30JUN2023,NSW,Barton,2799
30JUN2023,NSW,Bennelong,3102
30JUN2023,NSW,Berowra,2473
30JUN2023,NSW,Blaxland,3979
30JUN2023,NSW,Bradfield,2234
30JUN2023,NSW,Calare,4624
30JUN2023,NSW,Chifley,5571
30JUN2023,NSW,Cook,2308
30JUN2023,NSW,Cowper,6016
30JUN2023,NSW,Cunningham,3608
30JUN2023,NSW,Dobell,5401
30JUN2023,NSW,Eden-Monaro,3335
30JUN2023,NSW,Farrer,4561
30JUN2023,NSW,Fowler,3708
30JUN2023,NSW,Gilmore,4095
30JUN2023,NSW,Grayndler,2191
30JUN2023,NSW,Greenway,4451
30JUN2023,NSW,Hughes,2892
30JUN2023,NSW,Hume,4403
30JUN2023,NSW,Hunter,5952
30JUN2023,NSW,Kingsford Smith,3067
30JUN2023,NSW,Lindsay,5673
30JUN2023,NSW,Lyne,4561
30JUN2023,NSW,Macarthur,6228
30JUN2023,NSW,Mackellar,2247
30JUN2023,NSW,Macquarie,3757
30JUN2023,NSW,McMahon,4040
30JUN2023,NSW,Mitchell,3219
30JUN2023,NSW,New England,4239
30JUN2023,NSW,Newcastle,5379
30JUN2023,NSW,North Sydney,1866
30JUN2023,NSW,Other,<11
30JUN2023,NSW,Page,5150
30JUN2023,NSW,Parkes,4198
30JUN2023,NSW,Parramatta,4053
30JUN2023,NSW,Paterson,6943
30JUN2023,NSW,Reid,2456
30JUN2023,NSW,Richmond,4066
30JUN2023,NSW,Riverina,4318
30JUN2023,NSW,Robertson,4083
30JUN2023,NSW,Shortland,4602
30JUN2023,NSW,Sydney,2196
30JUN2023,NSW,Warringah,1649
30JUN2023,NSW,Watson,3607
30JUN2023,NSW,Wentworth,1354
30JUN2023,NSW,Werriwa,4802
30JUN2023,NSW,Whitlam,4484
30JUN2023,NT,Lingiari,2904
30JUN2023,NT,Other,<11
30JUN2023,NT,Solomon,2671
30JUN2023,OT,Other,65
30JUN2023,QLD,Blair,6433
30JUN2023,QLD,Bonner,3309
30JUN2023,QLD,Bowman,4203
30JUN2023,QLD,Brisbane,2814
30JUN2023,QLD,Capricornia,4440
30JUN2023,QLD,Dawson,4046
30JUN2023,QLD,Dickson,3942
30JUN2023,QLD,Fadden,4805
30JUN2023,QLD,Fairfax,4032
30JUN2023,QLD,Fisher,4348
30JUN2023,QLD,Flynn,4577
30JUN2023,QLD,Forde,5665
30JUN2023,QLD,Griffith,2820
30JUN2023,QLD,Groom,4871
30JUN2023,QLD,Herbert,5296
30JUN2023,QLD,Hinkler,5495
30JUN2023,QLD,Kennedy,3919
30JUN2023,QLD,Leichhardt,3863
30JUN2023,QLD,Lilley,3515
30JUN2023,QLD,Longman,6164
30JUN2023,QLD,Maranoa,4043
30JUN2023,QLD,McPherson,3151
30JUN2023,QLD,Moncrieff,3364
30JUN2023,QLD,Moreton,3434
30JUN2023,QLD,Other,<11
30JUN2023,QLD,Oxley,5167
30JUN2023,QLD,Petrie,5257
30JUN2023,QLD,Rankin,4770
30JUN2023,QLD,Ryan,2820
30JUN2023,QLD,Wide Bay,4630
30JUN2023,QLD,Wright,4782
30JUN2023,SA,Adelaide,5036
30JUN2023,SA,Barker,4863
30JUN2023,SA,Boothby,4755
30JUN2023,SA,Grey,4713
30JUN2023,SA,Hindmarsh,4627
30JUN2023,SA,Kingston,5612
30JUN2023,SA,Makin,5289
30JUN2023,SA,Mayo,4533
30JUN2023,SA,Other,<11
30JUN2023,SA,Spence,8999
30JUN2023,SA,Sturt,4133
30JUN2023,TAS,Bass,2917
30JUN2023,TAS,Braddon,2830
30JUN2023,TAS,Clark,2562
30JUN2023,TAS,Franklin,2403
30JUN2023,TAS,Lyons,2658
30JUN2023,TAS,Other,<11
30JUN2023,VIC,Aston,3805
30JUN2023,VIC,Ballarat,4634
30JUN2023,VIC,Bendigo,5705
30JUN2023,VIC,Bruce,4538
30JUN2023,VIC,Calwell,5802
30JUN2023,VIC,Casey,4165
30JUN2023,VIC,Chisholm,3208
30JUN2023,VIC,Cooper,4004
30JUN2023,VIC,Corangamite,4198
30JUN2023,VIC,Corio,6355
30JUN2023,VIC,Deakin,4638
30JUN2023,VIC,Dunkley,5113
30JUN2023,VIC,Flinders,3968
30JUN2023,VIC,Fraser,4435
30JUN2023,VIC,Gellibrand,4459
30JUN2023,VIC,Gippsland,4808
30JUN2023,VIC,Goldstein,2361
30JUN2023,VIC,Gorton,4740
30JUN2023,VIC,Hawke,6054
30JUN2023,VIC,Higgins,2149
30JUN2023,VIC,Holt,4801
30JUN2023,VIC,Hotham,3790
30JUN2023,VIC,Indi,4482
30JUN2023,VIC,Isaacs,3395
30JUN2023,VIC,Jagajaga,3867
30JUN2023,VIC,Kooyong,2349
30JUN2023,VIC,La Trobe,4118
30JUN2023,VIC,Lalor,5808
30JUN2023,VIC,Macnamara,2671
30JUN2023,VIC,Mallee,4881
30JUN2023,VIC,Maribyrnong,3132
30JUN2023,VIC,McEwen,4203
30JUN2023,VIC,Melbourne,2517
30JUN2023,VIC,Menzies,3172
30JUN2023,VIC,Monash,4021
30JUN2023,VIC,Nicholls,4696
30JUN2023,VIC,Other,<11
30JUN2023,VIC,Scullin,4169
30JUN2023,VIC,Wannon,4419
30JUN2023,VIC,Wills,3602
30JUN2023,WA,Brand,4395
30JUN2023,WA,Burt,4382
30JUN2023,WA,Canning,3279
30JUN2023,WA,Cowan,3897
30JUN2023,WA,Curtin,2373
30JUN2023,WA,Durack,3839
30JUN2023,WA,Forrest,3538
30JUN2023,WA,Fremantle,3377
30JUN2023,WA,Hasluck,4380
30JUN2023,WA,Moore,2640
30JUN2023,WA,O'Connor,3281
30JUN2023,WA,Other,<11
30JUN2023,WA,Pearce,3599
30JUN2023,WA,Perth,3099
30JUN2023,WA,Swan,3506
30JUN2023,WA,Tangney,2871
31MAR2023,ACT,Bean,3700
31MAR2023,ACT,Canberra,2592
31MAR2023,ACT,Fenner,3767
31MAR2023,ACT,Other,<11
31MAR2023,MIS,Other,<11
31MAR2023,NSW,Banks,2879
31MAR2023,NSW,Barton,2719
31MAR2023,NSW,Bennelong,3010
31MAR2023,NSW,Berowra,2384
31MAR2023,NSW,Blaxland,3899
31MAR2023,NSW,Bradfield,2160
31MAR2023,NSW,Calare,4526
31MAR2023,NSW,Chifley,5371
31MAR2023,NSW,Cook,2228
31MAR2023,NSW,Cowper,5800
31MAR2023,NSW,Cunningham,3502
31MAR2023,NSW,Dobell,5242
31MAR2023,NSW,Eden-Monaro,3258
31MAR2023,NSW,Farrer,4406
31MAR2023,NSW,Fowler,3600
31MAR2023,NSW,Gilmore,3986
31MAR2023,NSW,Grayndler,2128
31MAR2023,NSW,Greenway,4329
31MAR2023,NSW,Hughes,2805
31MAR2023,NSW,Hume,4281
31MAR2023,NSW,Hunter,5743
31MAR2023,NSW,Kingsford Smith,2923
31MAR2023,NSW,Lindsay,5499
31MAR2023,NSW,Lyne,4409
31MAR2023,NSW,Macarthur,5992
31MAR2023,NSW,Mackellar,2195
31MAR2023,NSW,Macquarie,3643
31MAR2023,NSW,McMahon,3945
31MAR2023,NSW,Mitchell,3104
31MAR2023,NSW,New England,4128
31MAR2023,NSW,Newcastle,5246
31MAR2023,NSW,North Sydney,1818
31MAR2023,NSW,Other,<11
31MAR2023,NSW,Page,4992
31MAR2023,NSW,Parkes,4099
31MAR2023,NSW,Parramatta,3923
31MAR2023,NSW,Paterson,6683
31MAR2023,NSW,Reid,2370
31MAR2023,NSW,Richmond,3903
31MAR2023,NSW,Riverina,4204
31MAR2023,NSW,Robertson,3945
31MAR2023,NSW,Shortland,4489
31MAR2023,NSW,Sydney,2120
31MAR2023,NSW,Warringah,1589
31MAR2023,NSW,Watson,3514
31MAR2023,NSW,Wentworth,1310
31MAR2023,NSW,Werriwa,4615
31MAR2023,NSW,Whitlam,4348
31MAR2023,NT,Lingiari,2830
31MAR2023,NT,Other,<11
31MAR2023,NT,Solomon,2613
31MAR2023,OT,Other,64
31MAR2023,QLD,Blair,6219
31MAR2023,QLD,Bonner,3186
31MAR2023,QLD,Bowman,4067
31MAR2023,QLD,Brisbane,2749
31MAR2023,QLD,Capricornia,4298
31MAR2023,QLD,Dawson,3940
31MAR2023,QLD,Dickson,3824
31MAR2023,QLD,Fadden,4627
31MAR2023,QLD,Fairfax,3883
31MAR2023,QLD,Fisher,4175
31MAR2023,QLD,Flynn,4437
31MAR2023,QLD,Forde,5466
31MAR2023,QLD,Griffith,2708
31MAR2023,QLD,Groom,4775
31MAR2023,QLD,Herbert,5144
31MAR2023,QLD,Hinkler,5322
31MAR2023,QLD,Kennedy,3775
31MAR2023,QLD,Leichhardt,3736
31MAR2023,QLD,Lilley,3410
31MAR2023,QLD,Longman,5952
31MAR2023,QLD,Maranoa,3914
31MAR2023,QLD,McPherson,3036
31MAR2023,QLD,Moncrieff,3236
31MAR2023,QLD,Moreton,3331
31MAR2023,QLD,Other,<11
31MAR2023,QLD,Oxley,4923
31MAR2023,QLD,Petrie,5053
31MAR2023,QLD,Rankin,4587
31MAR2023,QLD,Ryan,2724
31MAR2023,QLD,Wide Bay,4477
31MAR2023,QLD,Wright,4562
31MAR2023,SA,Adelaide,4935
31MAR2023,SA,Barker,4735
31MAR2023,SA,Boothby,4680
31MAR2023,SA,Grey,4592
31MAR2023,SA,Hindmarsh,4476
31MAR2023,SA,Kingston,5411
31MAR2023,SA,Makin,5171
31MAR2023,SA,Mayo,4396
31MAR2023,SA,Other,<11
31MAR2023,SA,Spence,8676
31MAR2023,SA,Sturt,4059
31MAR2023,TAS,Bass,2847
31MAR2023,TAS,Braddon,2773
31MAR2023,TAS,Clark,2503
31MAR2023,TAS,Franklin,2317
31MAR2023,TAS,Lyons,2607
31MAR2023,TAS,Other,<11
31MAR2023,VIC,Aston,3685
31MAR2023,VIC,Ballarat,4514
31MAR2023,VIC,Bendigo,5546
31MAR2023,VIC,Bruce,4412
31MAR2023,VIC,Calwell,5630
31MAR2023,VIC,Casey,4068
31MAR2023,VIC,Chisholm,3144
31MAR2023,VIC,Cooper,3893
31MAR2023,VIC,Corangamite,4061
31MAR2023,VIC,Corio,6242
31MAR2023,VIC,Deakin,4551
31MAR2023,VIC,Dunkley,4939
31MAR2023,VIC,Flinders,3856
31MAR2023,VIC,Fraser,4304
31MAR2023,VIC,Gellibrand,4300
31MAR2023,VIC,Gippsland,4706
31MAR2023,VIC,Goldstein,2302
31MAR2023,VIC,Gorton,4571
31MAR2023,VIC,Hawke,5866
31MAR2023,VIC,Higgins,2081
31MAR2023,VIC,Holt,4624
31MAR2023,VIC,Hotham,3738
31MAR2023,VIC,Indi,4354
31MAR2023,VIC,Isaacs,3295
31MAR2023,VIC,Jagajaga,3782
31MAR2023,VIC,Kooyong,2310
31MAR2023,VIC,La Trobe,3928
31MAR2023,VIC,Lalor,5545
31MAR2023,VIC,Macnamara,2605
31MAR2023,VIC,Mallee,4742
31MAR2023,VIC,Maribyrnong,3020
31MAR2023,VIC,McEwen,4003
31MAR2023,VIC,Melbourne,2432
31MAR2023,VIC,Menzies,3120
31MAR2023,VIC,Monash,3907
31MAR2023,VIC,Nicholls,4561
31MAR2023,VIC,Other,<11
31MAR2023,VIC,Scullin,4023
31MAR2023,VIC,Wannon,4318
31MAR2023,VIC,Wills,3494
31MAR2023,WA,Brand,4252
31MAR2023,WA,Burt,4244
31MAR2023,WA,Canning,3177
31MAR2023,WA,Cowan,3819
31MAR2023,WA,Curtin,2306
31MAR2023,WA,Durack,3697
31MAR2023,WA,Forrest,3475
31MAR2023,WA,Fremantle,3276
31MAR2023,WA,Hasluck,4259
31MAR2023,WA,Moore,2562
31MAR2023,WA,O'Connor,3187
31MAR2023,WA,Other,<11
31MAR2023,WA,Pearce,3473
31MAR2023,WA,Perth,3025
31MAR2023,WA,Swan,3444
31MAR2023,WA,Tangney,2813
31DEC2022,ACT,Bean,3609
31DEC2022,ACT,Canberra,2506
31DEC2022,ACT,Fenner,3677
31DEC2022,ACT,Other,<11
31DEC2022,MIS,Other,<11
31DEC2022,NSW,Banks,2805
31DEC2022,NSW,Barton,2657
31DEC2022,NSW,Bennelong,2949
31DEC2022,NSW,Berowra,2329
31DEC2022,NSW,Blaxland,3808
31DEC2022,NSW,Bradfield,2080
31DEC2022,NSW,Calare,4428
31DEC2022,NSW,Chifley,5145
31DEC2022,NSW,Cook,2149
31DEC2022,NSW,Cowper,5617
31DEC2022,NSW,Cunningham,3408
31DEC2022,NSW,Dobell,5114
31DEC2022,NSW,Eden-Monaro,3161
31DEC2022,NSW,Farrer,4286
31DEC2022,NSW,Fowler,3513
31DEC2022,NSW,Gilmore,3887
31DEC2022,NSW,Grayndler,2075
31DEC2022,NSW,Greenway,4193
31DEC2022,NSW,Hughes,2711
31DEC2022,NSW,Hume,4131
31DEC2022,NSW,Hunter,5548
31DEC2022,NSW,Kingsford Smith,2821
31DEC2022,NSW,Lindsay,5344
31DEC2022,NSW,Lyne,4289
31DEC2022,NSW,Macarthur,5779
31DEC2022,NSW,Mackellar,2137
31DEC2022,NSW,Macquarie,3539
31DEC2022,NSW,McMahon,3835
31DEC2022,NSW,Mitchell,3016
31DEC2022,NSW,New England,4005
31DEC2022,NSW,Newcastle,5133
31DEC2022,NSW,North Sydney,1773
31DEC2022,NSW,Other,<11
31DEC2022,NSW,Page,4866
31DEC2022,NSW,Parkes,3991
31DEC2022,NSW,Parramatta,3820
31DEC2022,NSW,Paterson,6482
31DEC2022,NSW,Reid,2287
31DEC2022,NSW,Richmond,3786
31DEC2022,NSW,Riverina,4082
31DEC2022,NSW,Robertson,3833
31DEC2022,NSW,Shortland,4389
31DEC2022,NSW,Sydney,2072
31DEC2022,NSW,Warringah,1533
31DEC2022,NSW,Watson,3420
31DEC2022,NSW,Wentworth,1277
31DEC2022,NSW,Werriwa,4448
31DEC2022,NSW,Whitlam,4224
31DEC2022,NT,Lingiari,2765
31DEC2022,NT,Other,<11
31DEC2022,NT,Solomon,2531
31DEC2022,OT,Other,63
31DEC2022,QLD,Blair,6003
31DEC2022,QLD,Bonner,3086
31DEC2022,QLD,Bowman,3868
31DEC2022,QLD,Brisbane,2660
31DEC2022,QLD,Capricornia,4155
31DEC2022,QLD,Dawson,3826
31DEC2022,QLD,Dickson,3658
31DEC2022,QLD,Fadden,4484
31DEC2022,QLD,Fairfax,3761
31DEC2022,QLD,Fisher,4019
31DEC2022,QLD,Flynn,4289
31DEC2022,QLD,Forde,5186
31DEC2022,QLD,Griffith,2588
31DEC2022,QLD,Groom,4687
31DEC2022,QLD,Herbert,4977
31DEC2022,QLD,Hinkler,5162
31DEC2022,QLD,Kennedy,3653
31DEC2022,QLD,Leichhardt,3615
31DEC2022,QLD,Lilley,3277
31DEC2022,QLD,Longman,5688
31DEC2022,QLD,Maranoa,3791
31DEC2022,QLD,McPherson,2939
31DEC2022,QLD,Moncrieff,3120
31DEC2022,QLD,Moreton,3204
31DEC2022,QLD,Other,<11
31DEC2022,QLD,Oxley,4662
31DEC2022,QLD,Petrie,4865
31DEC2022,QLD,Rankin,4392
31DEC2022,QLD,Ryan,2626
31DEC2022,QLD,Wide Bay,4299
31DEC2022,QLD,Wright,4346
31DEC2022,SA,Adelaide,4815
31DEC2022,SA,Barker,4618
31DEC2022,SA,Boothby,4597
31DEC2022,SA,Grey,4444
31DEC2022,SA,Hindmarsh,4338
31DEC2022,SA,Kingston,5217
31DEC2022,SA,Makin,5000
31DEC2022,SA,Mayo,4267
