RprtDt,StateCd,Questionnaire,Indicator number,Indicator description,Percentage
31-Dec-20,ALL,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",27%
31-Dec-20,ALL,Participant starting school to 14,2,% who say their child is becoming more independent,39%
31-Dec-20,ALL,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,70%
31-Dec-20,ALL,Participant starting school to 14,4,% of children who can make friends with people outside the family,62%
31-Dec-20,ALL,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,37%
31-Dec-20,ALL,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",74%
31-Dec-20,ALL,Participant starting school to 14,7,% of children who spend time with friends without an adult present,12%
31-Dec-20,ALL,Participant starting school to 14,8,% of children attending school in a mainstream class,69%
31-Dec-20,NSW,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",28%
31-Dec-20,NSW,Participant starting school to 14,2,% who say their child is becoming more independent,39%
31-Dec-20,NSW,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,66%
31-Dec-20,NSW,Participant starting school to 14,4,% of children who can make friends with people outside the family,62%
31-Dec-20,NSW,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,37%
31-Dec-20,NSW,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",74%
31-Dec-20,NSW,Participant starting school to 14,7,% of children who spend time with friends without an adult present,11%
31-Dec-20,NSW,Participant starting school to 14,8,% of children attending school in a mainstream class,63%
31-Dec-20,NT,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",21%
31-Dec-20,NT,Participant starting school to 14,2,% who say their child is becoming more independent,29%
31-Dec-20,NT,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,70%
31-Dec-20,NT,Participant starting school to 14,4,% of children who can make friends with people outside the family,67%
31-Dec-20,NT,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,35%
31-Dec-20,NT,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",76%
31-Dec-20,NT,Participant starting school to 14,7,% of children who spend time with friends without an adult present,15%
31-Dec-20,NT,Participant starting school to 14,8,% of children attending school in a mainstream class,56%
31-Dec-20,QLD,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",25%
31-Dec-20,QLD,Participant starting school to 14,2,% who say their child is becoming more independent,38%
31-Dec-20,QLD,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,70%
31-Dec-20,QLD,Participant starting school to 14,4,% of children who can make friends with people outside the family,62%
31-Dec-20,QLD,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,34%
31-Dec-20,QLD,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",73%
31-Dec-20,QLD,Participant starting school to 14,7,% of children who spend time with friends without an adult present,11%
31-Dec-20,QLD,Participant starting school to 14,8,% of children attending school in a mainstream class,68%
31-Dec-20,SA,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",27%
31-Dec-20,SA,Participant starting school to 14,2,% who say their child is becoming more independent,46%
31-Dec-20,SA,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,81%
31-Dec-20,SA,Participant starting school to 14,4,% of children who can make friends with people outside the family,66%
31-Dec-20,SA,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,43%
31-Dec-20,SA,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",75%
31-Dec-20,SA,Participant starting school to 14,7,% of children who spend time with friends without an adult present,17%
31-Dec-20,SA,Participant starting school to 14,8,% of children attending school in a mainstream class,82%
31-Dec-20,TAS,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",32%
31-Dec-20,TAS,Participant starting school to 14,2,% who say their child is becoming more independent,42%
31-Dec-20,TAS,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,76%
31-Dec-20,TAS,Participant starting school to 14,4,% of children who can make friends with people outside the family,67%
31-Dec-20,TAS,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,29%
31-Dec-20,TAS,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",77%
31-Dec-20,TAS,Participant starting school to 14,7,% of children who spend time with friends without an adult present,13%
31-Dec-20,TAS,Participant starting school to 14,8,% of children attending school in a mainstream class,85%
31-Dec-20,VIC,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",25%
31-Dec-20,VIC,Participant starting school to 14,2,% who say their child is becoming more independent,36%
31-Dec-20,VIC,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,69%
31-Dec-20,VIC,Participant starting school to 14,4,% of children who can make friends with people outside the family,59%
31-Dec-20,VIC,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,37%
31-Dec-20,VIC,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",72%
31-Dec-20,VIC,Participant starting school to 14,7,% of children who spend time with friends without an adult present,13%
31-Dec-20,VIC,Participant starting school to 14,8,% of children attending school in a mainstream class,71%
31-Dec-20,WA,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",30%
31-Dec-20,WA,Participant starting school to 14,2,% who say their child is becoming more independent,40%
31-Dec-20,WA,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,69%
31-Dec-20,WA,Participant starting school to 14,4,% of children who can make friends with people outside the family,61%
31-Dec-20,WA,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,37%
31-Dec-20,WA,Participant starting school to 14,6,"Of these, % who are welcomed or actively included",76%
31-Dec-20,WA,Participant starting school to 14,7,% of children who spend time with friends without an adult present,15%
31-Dec-20,WA,Participant starting school to 14,8,% of children attending school in a mainstream class,69%
31-Dec-20,ACT,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,37%
31-Dec-20,ACT,Participant 15 to 24,2,% who choose who supports them,52%
31-Dec-20,ACT,Participant 15 to 24,3,% who choose what they do each day,59%
31-Dec-20,ACT,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,25%
31-Dec-20,ACT,Participant 15 to 24,5,% who want more choice and control in their life,75%
31-Dec-20,ACT,Participant 15 to 24,6,% with no friends other than family or paid staff,26%
31-Dec-20,ACT,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",34%
31-Dec-20,ACT,Participant 15 to 24,8,% who are happy with their home,78%
31-Dec-20,ACT,Participant 15 to 24,9,% who feel safe or very safe in their home,83%
31-Dec-20,ACT,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",60%
31-Dec-20,ACT,Participant 15 to 24,11,% who did not have any difficulties accessing health services,74%
31-Dec-20,ACT,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,67%
31-Dec-20,ACT,Participant 15 to 24,13,% who have a paid job,27%
31-Dec-20,ACT,Participant 15 to 24,14,% who volunteer,12%
31-Dec-20,ALL,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,33%
31-Dec-20,ALL,Participant 15 to 24,2,% who choose who supports them,37%
31-Dec-20,ALL,Participant 15 to 24,3,% who choose what they do each day,47%
31-Dec-20,ALL,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,20%
31-Dec-20,ALL,Participant 15 to 24,5,% who want more choice and control in their life,80%
31-Dec-20,ALL,Participant 15 to 24,6,% with no friends other than family or paid staff,32%
31-Dec-20,ALL,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",32%
31-Dec-20,ALL,Participant 15 to 24,8,% who are happy with their home,80%
31-Dec-20,ALL,Participant 15 to 24,9,% who feel safe or very safe in their home,83%
31-Dec-20,ALL,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",68%
31-Dec-20,ALL,Participant 15 to 24,11,% who did not have any difficulties accessing health services,69%
31-Dec-20,ALL,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,37%
31-Dec-20,ALL,Participant 15 to 24,13,% who have a paid job,18%
31-Dec-20,ALL,Participant 15 to 24,14,% who volunteer,11%
31-Dec-20,NSW,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,35%
31-Dec-20,NSW,Participant 15 to 24,2,% who choose who supports them,36%
31-Dec-20,NSW,Participant 15 to 24,3,% who choose what they do each day,46%
31-Dec-20,NSW,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,21%
31-Dec-20,NSW,Participant 15 to 24,5,% who want more choice and control in their life,80%
31-Dec-20,NSW,Participant 15 to 24,6,% with no friends other than family or paid staff,31%
31-Dec-20,NSW,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",30%
31-Dec-20,NSW,Participant 15 to 24,8,% who are happy with their home,81%
31-Dec-20,NSW,Participant 15 to 24,9,% who feel safe or very safe in their home,85%
31-Dec-20,NSW,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",68%
31-Dec-20,NSW,Participant 15 to 24,11,% who did not have any difficulties accessing health services,67%
31-Dec-20,NSW,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,34%
31-Dec-20,NSW,Participant 15 to 24,13,% who have a paid job,17%
31-Dec-20,NSW,Participant 15 to 24,14,% who volunteer,11%
31-Dec-20,NT,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,21%
31-Dec-20,NT,Participant 15 to 24,2,% who choose who supports them,32%
31-Dec-20,NT,Participant 15 to 24,3,% who choose what they do each day,38%
31-Dec-20,NT,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,14%
31-Dec-20,NT,Participant 15 to 24,5,% who want more choice and control in their life,84%
31-Dec-20,NT,Participant 15 to 24,6,% with no friends other than family or paid staff,31%
31-Dec-20,NT,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",41%
31-Dec-20,NT,Participant 15 to 24,8,% who are happy with their home,73%
31-Dec-20,NT,Participant 15 to 24,9,% who feel safe or very safe in their home,80%
31-Dec-20,NT,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",72%
31-Dec-20,NT,Participant 15 to 24,11,% who did not have any difficulties accessing health services,65%
31-Dec-20,NT,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,31%
31-Dec-20,NT,Participant 15 to 24,13,% who have a paid job,12%
31-Dec-20,NT,Participant 15 to 24,14,% who volunteer,11%
31-Dec-20,QLD,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,33%
31-Dec-20,QLD,Participant 15 to 24,2,% who choose who supports them,36%
31-Dec-20,QLD,Participant 15 to 24,3,% who choose what they do each day,45%
31-Dec-20,QLD,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,19%
31-Dec-20,QLD,Participant 15 to 24,5,% who want more choice and control in their life,84%
31-Dec-20,QLD,Participant 15 to 24,6,% with no friends other than family or paid staff,33%
31-Dec-20,QLD,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",35%
31-Dec-20,QLD,Participant 15 to 24,8,% who are happy with their home,78%
31-Dec-20,QLD,Participant 15 to 24,9,% who feel safe or very safe in their home,82%
31-Dec-20,QLD,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",67%
31-Dec-20,QLD,Participant 15 to 24,11,% who did not have any difficulties accessing health services,68%
31-Dec-20,QLD,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,33%
31-Dec-20,QLD,Participant 15 to 24,13,% who have a paid job,18%
31-Dec-20,QLD,Participant 15 to 24,14,% who volunteer,13%
31-Dec-20,SA,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,41%
31-Dec-20,SA,Participant 15 to 24,2,% who choose who supports them,43%
31-Dec-20,SA,Participant 15 to 24,3,% who choose what they do each day,54%
31-Dec-20,SA,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,20%
31-Dec-20,SA,Participant 15 to 24,5,% who want more choice and control in their life,79%
31-Dec-20,SA,Participant 15 to 24,6,% with no friends other than family or paid staff,29%
31-Dec-20,SA,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",34%
31-Dec-20,SA,Participant 15 to 24,8,% who are happy with their home,81%
31-Dec-20,SA,Participant 15 to 24,9,% who feel safe or very safe in their home,86%
31-Dec-20,SA,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",71%
31-Dec-20,SA,Participant 15 to 24,11,% who did not have any difficulties accessing health services,76%
31-Dec-20,SA,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,42%
31-Dec-20,SA,Participant 15 to 24,13,% who have a paid job,22%
31-Dec-20,SA,Participant 15 to 24,14,% who volunteer,11%
31-Dec-20,TAS,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,41%
31-Dec-20,TAS,Participant 15 to 24,2,% who choose who supports them,46%
31-Dec-20,TAS,Participant 15 to 24,3,% who choose what they do each day,57%
31-Dec-20,TAS,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,21%
31-Dec-20,TAS,Participant 15 to 24,5,% who want more choice and control in their life,79%
31-Dec-20,TAS,Participant 15 to 24,6,% with no friends other than family or paid staff,32%
31-Dec-20,TAS,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",22%
31-Dec-20,TAS,Participant 15 to 24,8,% who are happy with their home,76%
31-Dec-20,TAS,Participant 15 to 24,9,% who feel safe or very safe in their home,82%
31-Dec-20,TAS,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",68%
31-Dec-20,TAS,Participant 15 to 24,11,% who did not have any difficulties accessing health services,72%
31-Dec-20,TAS,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,68%
31-Dec-20,TAS,Participant 15 to 24,13,% who have a paid job,10%
31-Dec-20,TAS,Participant 15 to 24,14,% who volunteer,10%
31-Dec-20,VIC,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,29%
31-Dec-20,VIC,Participant 15 to 24,2,% who choose who supports them,37%
31-Dec-20,VIC,Participant 15 to 24,3,% who choose what they do each day,46%
31-Dec-20,VIC,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,20%
31-Dec-20,VIC,Participant 15 to 24,5,% who want more choice and control in their life,81%
31-Dec-20,VIC,Participant 15 to 24,6,% with no friends other than family or paid staff,33%
31-Dec-20,VIC,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",31%
31-Dec-20,VIC,Participant 15 to 24,8,% who are happy with their home,78%
31-Dec-20,VIC,Participant 15 to 24,9,% who feel safe or very safe in their home,82%
31-Dec-20,VIC,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",66%
31-Dec-20,VIC,Participant 15 to 24,11,% who did not have any difficulties accessing health services,66%
31-Dec-20,VIC,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,38%
31-Dec-20,VIC,Participant 15 to 24,13,% who have a paid job,16%
31-Dec-20,VIC,Participant 15 to 24,14,% who volunteer,10%
31-Dec-20,WA,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,36%
31-Dec-20,WA,Participant 15 to 24,2,% who choose who supports them,38%
31-Dec-20,WA,Participant 15 to 24,3,% who choose what they do each day,48%
31-Dec-20,WA,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,17%
31-Dec-20,WA,Participant 15 to 24,5,% who want more choice and control in their life,72%
31-Dec-20,WA,Participant 15 to 24,6,% with no friends other than family or paid staff,35%
31-Dec-20,WA,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",36%
31-Dec-20,WA,Participant 15 to 24,8,% who are happy with their home,82%
31-Dec-20,WA,Participant 15 to 24,9,% who feel safe or very safe in their home,81%
31-Dec-20,WA,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",71%
31-Dec-20,WA,Participant 15 to 24,11,% who did not have any difficulties accessing health services,79%
31-Dec-20,WA,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,43%
31-Dec-20,WA,Participant 15 to 24,13,% who have a paid job,22%
31-Dec-20,WA,Participant 15 to 24,14,% who volunteer,15%
31-Dec-20,ACT,Participant 25 and over,1,% who choose who supports them,69%
31-Dec-20,ACT,Participant 25 and over,2,% who choose what they do each day,77%
31-Dec-20,ACT,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,28%
31-Dec-20,ACT,Participant 25 and over,4,% who want more choice and control in their life,70%
31-Dec-20,ACT,Participant 25 and over,5,% with no friends other than family or paid staff,28%
31-Dec-20,ACT,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",35%
31-Dec-20,ACT,Participant 25 and over,7,% who are happy with their home,67%
31-Dec-20,ACT,Participant 25 and over,8,% who feel safe or very safe in their home,64%
31-Dec-20,ACT,Participant 25 and over,9,"% who rate their health as good, very good or excellent",40%
31-Dec-20,ACT,Participant 25 and over,10,% who did not have any difficulties accessing health services,62%
31-Dec-20,ACT,Participant 25 and over,11,"% who participate in education, training or skill development",14%
31-Dec-20,ACT,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",83%
31-Dec-20,ACT,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,42%
31-Dec-20,ACT,Participant 25 and over,14,% who have a paid job,30%
31-Dec-20,ACT,Participant 25 and over,15,% who volunteer,14%
31-Dec-20,ALL,Participant 25 and over,1,% who choose who supports them,59%
31-Dec-20,ALL,Participant 25 and over,2,% who choose what they do each day,68%
31-Dec-20,ALL,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,26%
31-Dec-20,ALL,Participant 25 and over,4,% who want more choice and control in their life,77%
31-Dec-20,ALL,Participant 25 and over,5,% with no friends other than family or paid staff,31%
31-Dec-20,ALL,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",34%
31-Dec-20,ALL,Participant 25 and over,7,% who are happy with their home,70%
31-Dec-20,ALL,Participant 25 and over,8,% who feel safe or very safe in their home,70%
31-Dec-20,ALL,Participant 25 and over,9,"% who rate their health as good, very good or excellent",43%
31-Dec-20,ALL,Participant 25 and over,10,% who did not have any difficulties accessing health services,63%
31-Dec-20,ALL,Participant 25 and over,11,"% who participate in education, training or skill development",10%
31-Dec-20,ALL,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",58%
31-Dec-20,ALL,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,36%
31-Dec-20,ALL,Participant 25 and over,14,% who have a paid job,22%
31-Dec-20,ALL,Participant 25 and over,15,% who volunteer,11%
31-Dec-20,NSW,Participant 25 and over,1,% who choose who supports them,58%
31-Dec-20,NSW,Participant 25 and over,2,% who choose what they do each day,67%
31-Dec-20,NSW,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,26%
31-Dec-20,NSW,Participant 25 and over,4,% who want more choice and control in their life,76%
31-Dec-20,NSW,Participant 25 and over,5,% with no friends other than family or paid staff,30%
31-Dec-20,NSW,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",33%
31-Dec-20,NSW,Participant 25 and over,7,% who are happy with their home,70%
31-Dec-20,NSW,Participant 25 and over,8,% who feel safe or very safe in their home,70%
31-Dec-20,NSW,Participant 25 and over,9,"% who rate their health as good, very good or excellent",43%
31-Dec-20,NSW,Participant 25 and over,10,% who did not have any difficulties accessing health services,62%
31-Dec-20,NSW,Participant 25 and over,11,"% who participate in education, training or skill development",11%
31-Dec-20,NSW,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",61%
31-Dec-20,NSW,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,36%
31-Dec-20,NSW,Participant 25 and over,14,% who have a paid job,24%
31-Dec-20,NSW,Participant 25 and over,15,% who volunteer,11%
31-Dec-20,NT,Participant 25 and over,1,% who choose who supports them,47%
31-Dec-20,NT,Participant 25 and over,2,% who choose what they do each day,57%
31-Dec-20,NT,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,18%
31-Dec-20,NT,Participant 25 and over,4,% who want more choice and control in their life,81%
31-Dec-20,NT,Participant 25 and over,5,% with no friends other than family or paid staff,30%
31-Dec-20,NT,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",41%
31-Dec-20,NT,Participant 25 and over,7,% who are happy with their home,58%
31-Dec-20,NT,Participant 25 and over,8,% who feel safe or very safe in their home,61%
31-Dec-20,NT,Participant 25 and over,9,"% who rate their health as good, very good or excellent",40%
31-Dec-20,NT,Participant 25 and over,10,% who did not have any difficulties accessing health services,49%
31-Dec-20,NT,Participant 25 and over,11,"% who participate in education, training or skill development",5%
31-Dec-20,NT,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",66%
31-Dec-20,NT,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,29%
31-Dec-20,NT,Participant 25 and over,14,% who have a paid job,15%
31-Dec-20,NT,Participant 25 and over,15,% who volunteer,7%
31-Dec-20,QLD,Participant 25 and over,1,% who choose who supports them,59%
31-Dec-20,QLD,Participant 25 and over,2,% who choose what they do each day,67%
31-Dec-20,QLD,Participant 25 and over,3,% who had been given the opportunity to participate in a self-advocacy group meeting,25%
31-Dec-20,QLD,Participant 25 and over,4,% who want more choice and control in their life,80%
31-Dec-20,QLD,Participant 25 and over,5,% with no friends other than family or paid staff,31%
31-Dec-20,QLD,Participant 25 and over,6,"% who have been actively involved in a community, cultural or religious group in the last 12 months",36%
31-Dec-20,QLD,Participant 25 and over,7,% who are happy with their home,69%
31-Dec-20,QLD,Participant 25 and over,8,% who feel safe or very safe in their home,68%
31-Dec-20,QLD,Participant 25 and over,9,"% who rate their health as good, very good or excellent",43%
31-Dec-20,QLD,Participant 25 and over,10,% who did not have any difficulties accessing health services,62%
31-Dec-20,QLD,Participant 25 and over,11,"% who participate in education, training or skill development",8%
31-Dec-20,QLD,Participant 25 and over,12,"Of those who participate, % who do so in mainstream settings",63%
31-Dec-20,QLD,Participant 25 and over,13,% unable to do a course or training they wanted to do in the last 12 months,38%
31-Dec-20,QLD,Participant 25 and over,14,% who have a paid job,18%
