,N,% of children who manage their emotions very well or pretty well,% of children who manage the demands of their world very well or pretty well,% of children who are able to do everyday tasks very well ore pretty well,% of children who are able to act on decisions,% of families who say there is enough time to meet the needs of all family members,"Where there is more than one child in the family, % of families who are not worried about the effect of having a sibling with disability on their other children",% of families/caers who use childcare (including parent's work place),"Of those who use childcare, % of families/carers who have no difficulty finding good quality childcare","Of those who use childcare, % of families/carers who have no difficulty finding the right person to take care of their child","Of those who use childcare, % of families/carers who have no difficulty finding childcare at a short notice","Of those who use childcare, % use while at work","Of those who use childcare, % use while not at work","Of those who use childcare, % use informal childcare (other than parents)","Of those who use childcare, % use paid nanny ","Of those who use childcare, % who use family daycare, long day care, or any other care at a child care centre","Of those who use childcare with other children, %  who are welcomed by other children at their childcare","Of those who use childcare with other children, % who are welcomed by other families at their childcare","Of those who use childcare, % whose child is asked to do tasks appropriate to their skill/goals at childcare","Of those who use childcare, % whose childcare is assisted by their child's early intervention service to know how to support their child","Of those who use childcare, % whose childcare involves them in planning for their child","Of those who use childcare, % whose childcare supports them to assit their child","Of those who use childcare, % whose childcare helps them to plan for the future","Of those who use childcare, % whose childcare respects their cultural heritage",% who use specialist services that assist their child's learning and development,"Of those who use specialist services, % whose specialist services involve them","Of those who use specialist services, % whose specialist help them to plan for the future","Of those who use specialist services, % whose specialist services respect their cultural heritage","Of those who use specialist services, % who specialist services assist staff at their child's daycare/preschool/community activities to support their child"
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major City,79,2%,-2%,-8%,4%,-23%,-9%,15%,0%,-8%,-20%,4%,-8%,8%,4%,-16%,-4%,-4%,4%,8%,9%,4%,4%,0%,34%,4%,-4%,0%,0%
Inner Regional,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Outer Regional/Remote/Very Remote,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$10,000 or less",43,4%,-7%,-19%,7%,-15%,-19%,11%,14%,7%,14%,-7%,-14%,0%,0%,-7%,0%,7%,0%,-14%,15%,0%,15%,0%,52%,0%,-11%,0%,-33%
"$10-15,000",28,8%,8%,4%,-4%,-29%,0%,13%,0%,-20%,-50%,10%,0%,20%,10%,-40%,-20%,-20%,0%,0%,0%,0%,0%,0%,17%,5%,0%,5%,21%
"$15-20,000",< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
"$Over $20,000",< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indigenous,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Non-Indigenous,84,9%,2%,-13%,-2%,-24%,-9%,7%,13%,0%,-9%,0%,0%,13%,9%,-22%,-9%,0%,4%,8%,18%,9%,9%,9%,31%,3%,-3%,10%,-14%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Non-CALD,95,3%,-7%,-9%,-3%,-19%,-9%,12%,4%,-4%,-15%,0%,-11%,4%,7%,-22%,-4%,0%,4%,0%,4%,0%,8%,8%,31%,0%,-3%,6%,6%
Gender,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,34,5%,-16%,-6%,-11%,-32%,0%,-11%,-29%,-29%,-43%,0%,-71%,-29%,14%,-14%,0%,-14%,-14%,0%,0%,0%,0%,33%,21%,8%,8%,8%,0%
Male,67,4%,2%,-7%,4%,-18%,-11%,18%,14%,5%,-9%,0%,14%,18%,5%,-23%,-5%,5%,9%,0%,10%,5%,10%,0%,33%,0%,-8%,4%,-8%
Access Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,91,5%,-5%,-7%,0%,-23%,-6%,8%,0%,-4%,-19%,0%,-15%,4%,7%,-19%,-4%,0%,0%,0%,4%,0%,8%,8%,30%,3%,-3%,3%,-6%
Disability Met,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Reporting Access Entry Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New,83,4%,-5%,-7%,4%,-20%,-9%,5%,4%,0%,-8%,0%,-8%,4%,4%,-12%,4%,8%,4%,-6%,22%,13%,17%,8%,29%,3%,-6%,3%,-3%
State,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Baseline plan utilisation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
below 20%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
20-40%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
40-60%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
60-80%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
80-100%,21,-8%,-8%,-17%,0%,-8%,-11%,0%,25%,0%,13%,-13%,25%,0%,13%,-25%,0%,13%,25%,14%,-25%,-13%,-25%,0%,58%,0%,-20%,40%,40%
Plan cost allocation (first plan),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capacity Building 0-75%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Capacity Building 75-100%,85,3%,-2%,-5%,0%,-20%,-8%,13%,7%,0%,-18%,0%,-7%,7%,7%,-21%,-7%,-4%,4%,0%,8%,4%,12%,8%,33%,3%,-6%,3%,-3%
