RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatName,AvgAnlsdPymt,PrtcpntCnt2206,PrtcpntCnt2106,AvgPts
30JUN2022,QLD,ABI,0 to 6,ALL,60000,34,33,33.5
30JUN2022,QLD,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,7000,27,27,27
30JUN2022,QLD,ABI,0 to 6,CB_CHOICE_AND_CONTROL,2000,22,19,20.5
30JUN2022,QLD,ABI,0 to 6,CB_DAILY_ACTIVITY,28000,34,33,33.5
30JUN2022,QLD,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,QLD,ABI,0 to 6,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,QLD,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,QLD,ABI,0 to 6,CONSUMABLES,6000,33,33,33
30JUN2022,QLD,ABI,0 to 6,DAILY_ACTIVITIES,29000,20,16,18
30JUN2022,QLD,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,QLD,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,QLD,ABI,0 to 6,SUPPORT_COORDINATION,3000,14,14,14
30JUN2022,QLD,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,ALL,31000,16,11,13.5
30JUN2022,SA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,CB_DAILY_ACTIVITY,14000,16,11,13.5
30JUN2022,SA,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,CONSUMABLES,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,Missing,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,SA,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,ALL,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,CONSUMABLES,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,Missing,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,TAS,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,ABI,0 to 6,ALL,36000,31,32,31.5
30JUN2022,VIC,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,12000,15,21,18
30JUN2022,VIC,ABI,0 to 6,CB_CHOICE_AND_CONTROL,1000,20,18,19
30JUN2022,VIC,ABI,0 to 6,CB_DAILY_ACTIVITY,13000,31,32,31.5
30JUN2022,VIC,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,VIC,ABI,0 to 6,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,VIC,ABI,0 to 6,CONSUMABLES,2000,29,32,30.5
30JUN2022,VIC,ABI,0 to 6,DAILY_ACTIVITIES,25000,16,11,13.5
30JUN2022,VIC,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,VIC,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,3000,11,11,11
30JUN2022,VIC,ABI,0 to 6,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,VIC,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,ALL,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,CONSUMABLES,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,WA,ABI,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,ALL,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,CONSUMABLES,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,Missing,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ACT,ABI,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,ABI,15 to 18,ALL,65000,391,334,362.5
30JUN2022,ALL,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,4000,190,167,178.5
30JUN2022,ALL,ABI,15 to 18,CB_CHOICE_AND_CONTROL,1000,258,207,232.5
30JUN2022,ALL,ABI,15 to 18,CB_DAILY_ACTIVITY,9000,387,331,359
30JUN2022,ALL,ABI,15 to 18,CB_EMPLOYMENT,5000,49,38,43.5
30JUN2022,ALL,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,1000,79,61,70
30JUN2022,ALL,ABI,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,ALL,ABI,15 to 18,CB_RELATIONSHIPS,5000,98,88,93
30JUN2022,ALL,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,130,119,124.5
30JUN2022,ALL,ABI,15 to 18,CONSUMABLES,1000,355,303,329
30JUN2022,ALL,ABI,15 to 18,DAILY_ACTIVITIES,43000,312,285,298.5
30JUN2022,ALL,ABI,15 to 18,HOME_MODIFICATIONS,5000,55,48,51.5
30JUN2022,ALL,ABI,15 to 18,Missing,,<11,<11,<11
30JUN2022,ALL,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,9000,347,298,322.5
30JUN2022,ALL,ABI,15 to 18,SUPPORT_COORDINATION,3000,283,237,260
30JUN2022,ALL,ABI,15 to 18,TRANSPORT,7000,159,144,151.5
30JUN2022,NSW,ABI,15 to 18,ALL,70000,129,101,115
30JUN2022,NSW,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,3000,56,49,52.5
30JUN2022,NSW,ABI,15 to 18,CB_CHOICE_AND_CONTROL,1000,81,58,69.5
30JUN2022,NSW,ABI,15 to 18,CB_DAILY_ACTIVITY,9000,126,99,112.5
30JUN2022,NSW,ABI,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NSW,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,1000,32,21,26.5
30JUN2022,NSW,ABI,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NSW,ABI,15 to 18,CB_RELATIONSHIPS,5000,46,38,42
30JUN2022,NSW,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,55,44,49.5
30JUN2022,NSW,ABI,15 to 18,CONSUMABLES,2000,105,84,94.5
30JUN2022,NSW,ABI,15 to 18,DAILY_ACTIVITIES,50000,98,82,90
30JUN2022,NSW,ABI,15 to 18,HOME_MODIFICATIONS,2000,23,19,21
30JUN2022,NSW,ABI,15 to 18,Missing,,<11,<11,<11
30JUN2022,NSW,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,10000,110,91,100.5
30JUN2022,NSW,ABI,15 to 18,SUPPORT_COORDINATION,3000,86,66,76
30JUN2022,NSW,ABI,15 to 18,TRANSPORT,11000,60,43,51.5
30JUN2022,NT,ABI,15 to 18,ALL,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,CONSUMABLES,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NT,ABI,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,ABI,15 to 18,ALL,78000,88,76,82
30JUN2022,QLD,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,5000,48,40,44
30JUN2022,QLD,ABI,15 to 18,CB_CHOICE_AND_CONTROL,1000,63,53,58
30JUN2022,QLD,ABI,15 to 18,CB_DAILY_ACTIVITY,10000,87,75,81
30JUN2022,QLD,ABI,15 to 18,CB_EMPLOYMENT,6000,11,15,13
30JUN2022,QLD,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,1000,19,20,19.5
30JUN2022,QLD,ABI,15 to 18,CB_RELATIONSHIPS,11000,13,11,12
30JUN2022,QLD,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,0,23,24,23.5
30JUN2022,QLD,ABI,15 to 18,CONSUMABLES,2000,84,71,77.5
30JUN2022,QLD,ABI,15 to 18,DAILY_ACTIVITIES,50000,72,69,70.5
30JUN2022,QLD,ABI,15 to 18,HOME_MODIFICATIONS,12000,12,11,11.5
30JUN2022,QLD,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11000,82,70,76
30JUN2022,QLD,ABI,15 to 18,SUPPORT_COORDINATION,3000,59,50,54.5
30JUN2022,QLD,ABI,15 to 18,TRANSPORT,6000,35,33,34
30JUN2022,SA,ABI,15 to 18,ALL,36000,37,34,35.5
30JUN2022,SA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,3000,19,15,17
30JUN2022,SA,ABI,15 to 18,CB_CHOICE_AND_CONTROL,2000,25,19,22
30JUN2022,SA,ABI,15 to 18,CB_DAILY_ACTIVITY,8000,37,34,35.5
30JUN2022,SA,ABI,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,CONSUMABLES,1000,35,33,34
30JUN2022,SA,ABI,15 to 18,DAILY_ACTIVITIES,21000,35,32,33.5
30JUN2022,SA,ABI,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,Missing,,<11,<11,<11
30JUN2022,SA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,3000,35,32,33.5
30JUN2022,SA,ABI,15 to 18,SUPPORT_COORDINATION,2000,35,29,32
30JUN2022,SA,ABI,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,ALL,54000,14,13,13.5
30JUN2022,TAS,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,CB_DAILY_ACTIVITY,6000,14,13,13.5
30JUN2022,TAS,ABI,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,CONSUMABLES,0,14,13,13.5
30JUN2022,TAS,ABI,15 to 18,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,Missing,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,TAS,ABI,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,ABI,15 to 18,ALL,46000,71,61,66
30JUN2022,VIC,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,3000,31,27,29
30JUN2022,VIC,ABI,15 to 18,CB_CHOICE_AND_CONTROL,1000,48,42,45
30JUN2022,VIC,ABI,15 to 18,CB_DAILY_ACTIVITY,7000,71,61,66
30JUN2022,VIC,ABI,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,VIC,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,VIC,ABI,15 to 18,CB_RELATIONSHIPS,4000,18,16,17
30JUN2022,VIC,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,25,20,22.5
30JUN2022,VIC,ABI,15 to 18,CONSUMABLES,1000,69,59,64
30JUN2022,VIC,ABI,15 to 18,DAILY_ACTIVITIES,26000,57,54,55.5
30JUN2022,VIC,ABI,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,VIC,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,7000,64,55,59.5
30JUN2022,VIC,ABI,15 to 18,SUPPORT_COORDINATION,3000,52,47,49.5
30JUN2022,VIC,ABI,15 to 18,TRANSPORT,6000,28,32,30
30JUN2022,WA,ABI,15 to 18,ALL,83000,43,36,39.5
30JUN2022,WA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,6000,28,26,27
30JUN2022,WA,ABI,15 to 18,CB_CHOICE_AND_CONTROL,1000,25,19,22
30JUN2022,WA,ABI,15 to 18,CB_DAILY_ACTIVITY,13000,43,36,39.5
30JUN2022,WA,ABI,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,WA,ABI,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,WA,ABI,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,WA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,WA,ABI,15 to 18,CONSUMABLES,2000,39,30,34.5
30JUN2022,WA,ABI,15 to 18,DAILY_ACTIVITIES,66000,32,26,29
30JUN2022,WA,ABI,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,WA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,10000,36,28,32
30JUN2022,WA,ABI,15 to 18,SUPPORT_COORDINATION,3000,34,25,29.5
30JUN2022,WA,ABI,15 to 18,TRANSPORT,4000,13,12,12.5
30JUN2022,ACT,ABI,19 to 24,ALL,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,Missing,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ACT,ABI,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,ABI,19 to 24,ALL,107000,669,632,650.5
30JUN2022,ALL,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,4000,251,245,248
30JUN2022,ALL,ABI,19 to 24,CB_CHOICE_AND_CONTROL,1000,501,445,473
30JUN2022,ALL,ABI,19 to 24,CB_DAILY_ACTIVITY,8000,646,613,629.5
30JUN2022,ALL,ABI,19 to 24,CB_EMPLOYMENT,2000,217,192,204.5
30JUN2022,ALL,ABI,19 to 24,CB_HEALTH_AND_WELLBEING,1000,136,154,145
30JUN2022,ALL,ABI,19 to 24,CB_HOME_LIVING,0,11,15,13
30JUN2022,ALL,ABI,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,ALL,ABI,19 to 24,CB_RELATIONSHIPS,7000,160,143,151.5
30JUN2022,ALL,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,1000,251,227,239
30JUN2022,ALL,ABI,19 to 24,CONSUMABLES,2000,594,558,576
30JUN2022,ALL,ABI,19 to 24,DAILY_ACTIVITIES,71000,612,586,599
30JUN2022,ALL,ABI,19 to 24,HOME_MODIFICATIONS,6000,101,95,98
30JUN2022,ALL,ABI,19 to 24,Missing,,<11,<11,<11
30JUN2022,ALL,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,23000,637,606,621.5
30JUN2022,ALL,ABI,19 to 24,SUPPORT_COORDINATION,4000,520,474,497
30JUN2022,ALL,ABI,19 to 24,TRANSPORT,2000,592,564,578
30JUN2022,NSW,ABI,19 to 24,ALL,121000,189,192,190.5
30JUN2022,NSW,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,4000,75,80,77.5
30JUN2022,NSW,ABI,19 to 24,CB_CHOICE_AND_CONTROL,1000,134,137,135.5
30JUN2022,NSW,ABI,19 to 24,CB_DAILY_ACTIVITY,6000,178,186,182
30JUN2022,NSW,ABI,19 to 24,CB_EMPLOYMENT,2000,74,75,74.5
30JUN2022,NSW,ABI,19 to 24,CB_HEALTH_AND_WELLBEING,1000,56,62,59
30JUN2022,NSW,ABI,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,ABI,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NSW,ABI,19 to 24,CB_RELATIONSHIPS,6000,64,63,63.5
30JUN2022,NSW,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,0,83,83,83
30JUN2022,NSW,ABI,19 to 24,CONSUMABLES,2000,161,169,165
30JUN2022,NSW,ABI,19 to 24,DAILY_ACTIVITIES,86000,170,179,174.5
30JUN2022,NSW,ABI,19 to 24,HOME_MODIFICATIONS,7000,34,31,32.5
30JUN2022,NSW,ABI,19 to 24,Missing,,<11,<11,<11
30JUN2022,NSW,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,25000,178,186,182
30JUN2022,NSW,ABI,19 to 24,SUPPORT_COORDINATION,4000,142,138,140
30JUN2022,NSW,ABI,19 to 24,TRANSPORT,2000,175,180,177.5
30JUN2022,NT,ABI,19 to 24,ALL,181000,15,12,13.5
30JUN2022,NT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CB_DAILY_ACTIVITY,6000,15,11,13
30JUN2022,NT,ABI,19 to 24,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,CONSUMABLES,2000,14,11,12.5
30JUN2022,NT,ABI,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,33000,15,12,13.5
30JUN2022,NT,ABI,19 to 24,SUPPORT_COORDINATION,6000,14,11,12.5
30JUN2022,NT,ABI,19 to 24,TRANSPORT,1000,14,12,13
30JUN2022,QLD,ABI,19 to 24,ALL,106000,178,162,170
30JUN2022,QLD,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,4000,60,57,58.5
30JUN2022,QLD,ABI,19 to 24,CB_CHOICE_AND_CONTROL,1000,136,113,124.5
