Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire,
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Excellent,d5q1,5%,5%,278,SF,
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Very good,d5q1,15%,15%,278,SF,
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Good,d5q1,38%,37%,278,SF,
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Fair,d5q1,29%,27%,278,SF,
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Poor,d5q1,12%,15%,278,SF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Delighted,d5q2,6%,6%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Pleased,d5q2,13%,29%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mostly satisfied,d5q2,32%,29%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mixed,d5q2,38%,28%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mostly dissatisfied,d5q2,1%,4%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Terrible,d5q2,6%,3%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Unhappy,d5q2,1%,1%,69,LF,
Domain 5: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Don't know,d5q2,3%,0%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Strongly agree,d5q3,26%,23%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Agree,d5q3,29%,22%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Neutral,d5q3,17%,20%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Disagree,d5q3,16%,25%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Strongly disagree,d5q3,12%,10%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Strongly agree,d5q4,25%,19%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Agree,d5q4,32%,41%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Neutral,d5q4,41%,25%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Disagree,d5q4,0%,13%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Strongly disagree,d5q4,3%,3%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Strongly agree,d5q5,6%,5%,280,SF,
Domain 5: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Agree,d5q5,26%,33%,280,SF,
Domain 5: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Neutral,d5q5,19%,21%,280,SF,
Domain 5: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Disagree,d5q5,36%,30%,280,SF,
Domain 5: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Strongly disagree,d5q5,13%,10%,280,SF,
Domain 5: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Strongly agree,d5q6,17%,17%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Agree,d5q6,25%,51%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Neutral,d5q6,45%,17%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Disagree,d5q6,6%,10%,69,LF,
Domain 5: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Strongly disagree,d5q6,7%,4%,69,LF,
Domain 5: Families enjoy health and wellbeing,Family who provide informal care to my family member with disability are able to work as much as they want,Yes,d5q7,58%,58%,267,SF,
Domain 5: Families enjoy health and wellbeing,Family who provide informal care to my family member with disability are able to work as much as they want,"No, they would like to work more",d5q7,42%,42%,267,SF,
Domain 5: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Situation of family member with disability,d5q8,82%,87%,97,SF,
Domain 5: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Availability of jobs,d5q8,18%,16%,97,SF,
Domain 5: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Available jobs do not have sufficient flexibility (e.g. of hours),d5q8,26%,30%,97,SF,
Domain 5: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Other,d5q8,22%,25%,97,SF,
