,Total respondents,% of families or carers that are receiving carer payments,% of families or carers that are receiving carer allowance,% of families or carers are able to meet the needs of their family and family member with disability know how to access available services and supports to meet those needs,% of families or carers are able to access available services and supports to meet the needs of my family and family member with disability,% of families or carers who have friends they can see as often as they'd like,% of families or carers who have people they can ask for practical help as often as they need,% of families or carers who have people they can ask to support my family member with disability as often as they need,% of families or carers who they can talk to for emotional support as often as they need,% of families or carers who feel that the services they use for their family member with disability listen to them ,% of families or carers that feel in control selecting the services and supports for their family member with disability,% of families or carers who say that the services for their family member with disability and their family receive meet their needs,% of families or carers who know what their family can do to enable their family member with disability to be as independent as possible,% of families or carers who enable and support their family member with disability to make more decisions in their life,% of families or carers who enable and support their family member with disability to interact and develop strong relationships with non-family members,"% of families or carers who rate their health as excellent, very good or good",% of families or carers who provide informal care to the family member with disability that are able to work as much as they want,"of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more","of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more"
Outer Regional / Remote / Very Remote,173,-1%,10%,8%,2%,2%,-3%,0%,1%,10%,5%,17%,1%,4%,5%,-1%,2%,0%,4%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,
"$10,000 or less",247,1%,1%,0%,1%,5%,0%,-1%,5%,2%,-3%,8%,2%,0%,0%,-2%,0%,10%,-1%
"$10-15,000",207,-2%,1%,0%,-4%,0%,3%,6%,1%,4%,-2%,10%,4%,4%,0%,-4%,0%,-3%,4%
"$15-20,000",210,-2%,4%,4%,0%,-2%,-4%,0%,3%,6%,0%,10%,1%,1%,-1%,-3%,2%,8%,0%
"$20-30,000",275,1%,6%,2%,1%,6%,5%,8%,4%,3%,3%,12%,2%,5%,7%,-3%,-1%,4%,6%
"Over $30,000",807,-1%,5%,-1%,0%,3%,4%,3%,3%,7%,7%,16%,2%,2%,3%,-4%,-1%,2%,4%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,
Indigenous,80,-1%,-1%,8%,-1%,3%,6%,8%,0%,1%,5%,9%,6%,1%,6%,-8%,-5%,5%,5%
Non-Indigenous,"1,612",0%,4%,0%,0%,3%,2%,3%,4%,6%,3%,13%,2%,3%,2%,-3%,0%,3%,3%
CALDSts,,,,,,,,,,,,,,,,,,,
CALD,124,4%,2%,-3%,-3%,6%,2%,4%,6%,-3%,2%,12%,1%,-2%,0%,-3%,3%,6%,2%
Non-CALD,"1,622",-1%,4%,1%,0%,3%,3%,3%,3%,6%,3%,13%,2%,3%,2%,-3%,-1%,3%,3%
Gender,,,,,,,,,,,,,,,,,,,
Female,580,0%,3%,2%,1%,2%,2%,4%,3%,4%,3%,12%,1%,3%,3%,-2%,-1%,4%,3%
Male,"1,158",-1%,4%,-1%,-1%,3%,3%,3%,3%,6%,3%,13%,2%,2%,2%,-4%,0%,3%,3%
Plan management type,,,,,,,,,,,,,,,,,,,
Agency-managed,893,-1%,3%,0%,-1%,4%,3%,3%,3%,5%,2%,12%,0%,0%,1%,-3%,-2%,5%,5%
Self-managed,91,0%,2%,4%,-2%,0%,1%,-1%,4%,18%,17%,19%,4%,3%,4%,0%,-3%,3%,-8%
Plan-managed,135,-1%,4%,0%,0%,1%,2%,1%,2%,4%,6%,13%,8%,7%,3%,-1%,4%,5%,-2%
Combination,407,0%,8%,-2%,0%,4%,4%,6%,6%,6%,4%,16%,5%,6%,5%,-4%,2%,3%,5%
Unknown,220,1%,0%,6%,4%,0%,-2%,4%,1%,2%,-2%,10%,1%,1%,-1%,-8%,-1%,0%,2%
Access Type,,,,,,,,,,,,,,,,,,,
Benefit from EI,174,-2%,7%,0%,0%,2%,3%,6%,3%,5%,1%,13%,-1%,4%,2%,-2%,-2%,0%,-5%
Disability Met,"1,551",0%,4%,0%,0%,3%,2%,3%,3%,5%,3%,13%,2%,2%,2%,-4%,0%,4%,4%
Scheme access,,,,,,,,,,,,,,,,,,,
New,483,2%,5%,2%,1%,5%,3%,7%,5%,9%,3%,16%,4%,3%,1%,-3%,-1%,6%,3%
State,"1,255",-1%,4%,0%,-1%,2%,3%,2%,3%,4%,3%,12%,1%,2%,2%,-3%,0%,3%,3%
Commonwealth,< 20 ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,0%,0%,0%,0%,0%,0%
Plan cost allocation,,,,,,,,,,,,,,,,,,,
Capital 5-100%,155,1%,3%,1%,1%,4%,-1%,3%,3%,5%,3%,10%,-1%,1%,-1%,-7%,-1%,4%,7%
Capacity Building 0-75%,"1,411",0%,5%,1%,0%,3%,3%,3%,3%,6%,4%,14%,3%,3%,3%,-3%,0%,3%,3%
Capacity Building 75-95%,85,-1%,4%,-6%,-1%,1%,1%,7%,7%,3%,3%,14%,0%,5%,1%,-1%,0%,6%,3%
Capacity Building 95-100%,94,-3%,-1%,-4%,-4%,2%,-2%,-1%,4%,-1%,-12%,9%,-1%,-5%,-4%,-2%,-1%,19%,10%
