RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2112,PrtcpntCnt2012,AvgPts,AvgAnlsdPymt
31-Dec-21,SA,ABI,0 to 6,ALL,11,11,11,
31-Dec-21,SA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,SA,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,SA,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,SA,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,SA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,ABI,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,SA,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,SA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,SA,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,ALL,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,TAS,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,VIC,ABI,0 to 6,ALL,31,29,30,32000
31-Dec-21,VIC,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,15,20,17.5,11000
31-Dec-21,VIC,ABI,0 to 6,CB_CHOICE_CONTROL,19,15,17,1000
31-Dec-21,VIC,ABI,0 to 6,CB_DAILY_ACTIVITY,31,29,30,12000
31-Dec-21,VIC,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,VIC,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,VIC,ABI,0 to 6,CONSUMABLES,31,27,29,2000
31-Dec-21,VIC,ABI,0 to 6,DAILY_ACTIVITIES,13,28,20.5,13000
31-Dec-21,VIC,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,VIC,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,VIC,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,VIC,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,WA,ABI,0 to 6,ALL,11,11,11,
31-Dec-21,WA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,WA,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,WA,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,WA,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,WA,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,WA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,ABI,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,WA,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,WA,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,WA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,WA,ABI,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,ALL,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,CONSUMABLES,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,ACT,ABI,15 to 18,TRANSPORT,11,11,11,
31-Dec-21,ALL,ABI,15 to 18,,11,11,11,
31-Dec-21,ALL,ABI,15 to 18,ALL,369,306,337.5,60000
31-Dec-21,ALL,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,176,144,160,4000
31-Dec-21,ALL,ABI,15 to 18,CB_CHOICE_CONTROL,237,184,210.5,1000
31-Dec-21,ALL,ABI,15 to 18,CB_DAILY_ACTIVITY,364,303,333.5,9000
31-Dec-21,ALL,ABI,15 to 18,CB_EMPLOYMENT,47,45,46,3000
31-Dec-21,ALL,ABI,15 to 18,CB_HEALTH_WELLBEING,66,57,61.5,1000
31-Dec-21,ALL,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ALL,ABI,15 to 18,CB_RELATIONSHIPS,96,77,86.5,6000
31-Dec-21,ALL,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,127,111,119,1000
31-Dec-21,ALL,ABI,15 to 18,CONSUMABLES,334,297,315.5,1000
31-Dec-21,ALL,ABI,15 to 18,DAILY_ACTIVITIES,300,296,298,35000
31-Dec-21,ALL,ABI,15 to 18,HOME_MODIFICATIONS,52,38,45,7000
31-Dec-21,ALL,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,325,296,310.5,8000
31-Dec-21,ALL,ABI,15 to 18,SUPPORT_COORDINATION,260,215,237.5,3000
31-Dec-21,ALL,ABI,15 to 18,TRANSPORT,156,293,224.5,5000
31-Dec-21,NSW,ABI,15 to 18,,11,11,11,
31-Dec-21,NSW,ABI,15 to 18,ALL,116,89,102.5,54000
31-Dec-21,NSW,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,48,41,44.5,2000
31-Dec-21,NSW,ABI,15 to 18,CB_CHOICE_CONTROL,71,50,60.5,1000
31-Dec-21,NSW,ABI,15 to 18,CB_DAILY_ACTIVITY,112,88,100,10000
31-Dec-21,NSW,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
31-Dec-21,NSW,ABI,15 to 18,CB_HEALTH_WELLBEING,25,22,23.5,1000
31-Dec-21,NSW,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NSW,ABI,15 to 18,CB_RELATIONSHIPS,44,30,37,5000
31-Dec-21,NSW,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,49,38,43.5,1000
31-Dec-21,NSW,ABI,15 to 18,CONSUMABLES,93,85,89,2000
31-Dec-21,NSW,ABI,15 to 18,DAILY_ACTIVITIES,88,85,86.5,29000
31-Dec-21,NSW,ABI,15 to 18,HOME_MODIFICATIONS,20,17,18.5,2000
31-Dec-21,NSW,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,99,85,92,8000
31-Dec-21,NSW,ABI,15 to 18,SUPPORT_COORDINATION,76,55,65.5,3000
31-Dec-21,NSW,ABI,15 to 18,TRANSPORT,56,85,70.5,7000
31-Dec-21,NT,ABI,15 to 18,ALL,11,11,11,
31-Dec-21,NT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,ABI,15 to 18,CONSUMABLES,11,11,11,
31-Dec-21,NT,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,NT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NT,ABI,15 to 18,TRANSPORT,11,11,11,
31-Dec-21,QLD,ABI,15 to 18,ALL,82,70,76,75000
31-Dec-21,QLD,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,45,34,39.5,6000
31-Dec-21,QLD,ABI,15 to 18,CB_CHOICE_CONTROL,58,50,54,1000
31-Dec-21,QLD,ABI,15 to 18,CB_DAILY_ACTIVITY,81,69,75,10000
31-Dec-21,QLD,ABI,15 to 18,CB_EMPLOYMENT,14,15,14.5,4000
31-Dec-21,QLD,ABI,15 to 18,CB_HEALTH_WELLBEING,20,16,18,1000
31-Dec-21,QLD,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,QLD,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,25,23,24,0
31-Dec-21,QLD,ABI,15 to 18,CONSUMABLES,78,70,74,2000
31-Dec-21,QLD,ABI,15 to 18,DAILY_ACTIVITIES,73,70,71.5,44000
31-Dec-21,QLD,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,QLD,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,76,70,73,9000
31-Dec-21,QLD,ABI,15 to 18,SUPPORT_COORDINATION,54,46,50,3000
31-Dec-21,QLD,ABI,15 to 18,TRANSPORT,34,69,51.5,4000
31-Dec-21,SA,ABI,15 to 18,ALL,38,35,36.5,26000
31-Dec-21,SA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,19,14,16.5,3000
31-Dec-21,SA,ABI,15 to 18,CB_CHOICE_CONTROL,26,18,22,1000
31-Dec-21,SA,ABI,15 to 18,CB_DAILY_ACTIVITY,38,35,36.5,8000
31-Dec-21,SA,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
31-Dec-21,SA,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,SA,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,SA,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,SA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,ABI,15 to 18,CONSUMABLES,37,34,35.5,0
31-Dec-21,SA,ABI,15 to 18,DAILY_ACTIVITIES,36,34,35,12000
31-Dec-21,SA,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,SA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,36,34,35,1000
31-Dec-21,SA,ABI,15 to 18,SUPPORT_COORDINATION,34,30,32,1000
31-Dec-21,SA,ABI,15 to 18,TRANSPORT,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,ALL,15,13,14,51000
31-Dec-21,TAS,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,CB_DAILY_ACTIVITY,15,13,14,5000
31-Dec-21,TAS,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,CONSUMABLES,15,13,14,0
31-Dec-21,TAS,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,12,13,12.5,11000
31-Dec-21,TAS,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,TAS,ABI,15 to 18,TRANSPORT,11,11,11,
31-Dec-21,VIC,ABI,15 to 18,ALL,64,56,60,49000
31-Dec-21,VIC,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,27,24,25.5,2000
31-Dec-21,VIC,ABI,15 to 18,CB_CHOICE_CONTROL,40,37,38.5,1000
31-Dec-21,VIC,ABI,15 to 18,CB_DAILY_ACTIVITY,64,55,59.5,8000
31-Dec-21,VIC,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
31-Dec-21,VIC,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,VIC,ABI,15 to 18,CB_RELATIONSHIPS,17,13,15,5000
31-Dec-21,VIC,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,22,19,20.5,0
31-Dec-21,VIC,ABI,15 to 18,CONSUMABLES,63,54,58.5,1000
31-Dec-21,VIC,ABI,15 to 18,DAILY_ACTIVITIES,52,53,52.5,30000
31-Dec-21,VIC,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,VIC,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,56,53,54.5,5000
31-Dec-21,VIC,ABI,15 to 18,SUPPORT_COORDINATION,48,41,44.5,3000
31-Dec-21,VIC,ABI,15 to 18,TRANSPORT,28,54,41,4000
31-Dec-21,WA,ABI,15 to 18,ALL,43,32,37.5,86000
31-Dec-21,WA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,29,20,24.5,7000
31-Dec-21,WA,ABI,15 to 18,CB_CHOICE_CONTROL,23,16,19.5,1000
31-Dec-21,WA,ABI,15 to 18,CB_DAILY_ACTIVITY,43,32,37.5,15000
31-Dec-21,WA,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
31-Dec-21,WA,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,WA,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,WA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,ABI,15 to 18,CONSUMABLES,37,30,33.5,2000
31-Dec-21,WA,ABI,15 to 18,DAILY_ACTIVITIES,31,30,30.5,62000
31-Dec-21,WA,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,WA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,36,30,33,8000
31-Dec-21,WA,ABI,15 to 18,SUPPORT_COORDINATION,29,22,25.5,4000
31-Dec-21,WA,ABI,15 to 18,TRANSPORT,13,30,21.5,3000
31-Dec-21,ACT,ABI,19 to 24,ALL,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_EMPLOYMENT,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,CONSUMABLES,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,ACT,ABI,19 to 24,TRANSPORT,11,11,11,
31-Dec-21,ALL,ABI,19 to 24,,11,11,11,
31-Dec-21,ALL,ABI,19 to 24,ALL,652,621,636.5,105000
31-Dec-21,ALL,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,246,258,252,4000
31-Dec-21,ALL,ABI,19 to 24,CB_CHOICE_CONTROL,483,407,445,1000
31-Dec-21,ALL,ABI,19 to 24,CB_DAILY_ACTIVITY,632,601,616.5,8000
31-Dec-21,ALL,ABI,19 to 24,CB_EMPLOYMENT,209,181,195,2000
31-Dec-21,ALL,ABI,19 to 24,CB_HEALTH_WELLBEING,147,155,151,1000
31-Dec-21,ALL,ABI,19 to 24,CB_HOME_LIVING,14,14,14,0
31-Dec-21,ALL,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ALL,ABI,19 to 24,CB_RELATIONSHIPS,146,138,142,7000
31-Dec-21,ALL,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,238,219,228.5,1000
31-Dec-21,ALL,ABI,19 to 24,CONSUMABLES,580,600,590,2000
31-Dec-21,ALL,ABI,19 to 24,DAILY_ACTIVITIES,597,607,602,68000
31-Dec-21,ALL,ABI,19 to 24,HOME_MODIFICATIONS,95,95,95,5000
31-Dec-21,ALL,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,620,609,614.5,23000
31-Dec-21,ALL,ABI,19 to 24,SUPPORT_COORDINATION,503,458,480.5,4000
31-Dec-21,ALL,ABI,19 to 24,TRANSPORT,579,593,586,2000
31-Dec-21,NSW,ABI,19 to 24,,11,11,11,
31-Dec-21,NSW,ABI,19 to 24,ALL,199,192,195.5,118000
31-Dec-21,NSW,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,82,82,82,5000
31-Dec-21,NSW,ABI,19 to 24,CB_CHOICE_CONTROL,143,128,135.5,1000
31-Dec-21,NSW,ABI,19 to 24,CB_DAILY_ACTIVITY,192,185,188.5,7000
31-Dec-21,NSW,ABI,19 to 24,CB_EMPLOYMENT,78,77,77.5,2000
31-Dec-21,NSW,ABI,19 to 24,CB_HEALTH_WELLBEING,63,61,62,1000
31-Dec-21,NSW,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
31-Dec-21,NSW,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NSW,ABI,19 to 24,CB_RELATIONSHIPS,63,66,64.5,6000
31-Dec-21,NSW,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,84,82,83,0
31-Dec-21,NSW,ABI,19 to 24,CONSUMABLES,175,186,180.5,1000
31-Dec-21,NSW,ABI,19 to 24,DAILY_ACTIVITIES,181,188,184.5,79000
31-Dec-21,NSW,ABI,19 to 24,HOME_MODIFICATIONS,32,32,32,6000
31-Dec-21,NSW,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,191,189,190,24000
31-Dec-21,NSW,ABI,19 to 24,SUPPORT_COORDINATION,148,138,143,4000
31-Dec-21,NSW,ABI,19 to 24,TRANSPORT,186,187,186.5,2000
31-Dec-21,NT,ABI,19 to 24,ALL,11,11,11,
31-Dec-21,NT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_EMPLOYMENT,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,ABI,19 to 24,CONSUMABLES,11,11,11,
31-Dec-21,NT,ABI,19 to 24,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,NT,ABI,19 to 24,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,NT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,ABI,19 to 24,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NT,ABI,19 to 24,TRANSPORT,11,11,11,
31-Dec-21,QLD,ABI,19 to 24,,11,11,11,
31-Dec-21,QLD,ABI,19 to 24,ALL,166,161,163.5,102000
31-Dec-21,QLD,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,54,63,58.5,4000
31-Dec-21,QLD,ABI,19 to 24,CB_CHOICE_CONTROL,122,106,114,1000
31-Dec-21,QLD,ABI,19 to 24,CB_DAILY_ACTIVITY,160,156,158,8000
31-Dec-21,QLD,ABI,19 to 24,CB_EMPLOYMENT,33,30,31.5,2000
31-Dec-21,QLD,ABI,19 to 24,CB_HEALTH_WELLBEING,38,44,41,1000
31-Dec-21,QLD,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
31-Dec-21,QLD,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,QLD,ABI,19 to 24,CB_RELATIONSHIPS,20,21,20.5,10000
31-Dec-21,QLD,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,51,47,49,1000
