,Total respondents,% who choose how they spent their free time,% who choose where they live,% who choose whom they live with,% who have someone who supports them or don't need anyone to make deicision,% who have someone outside their home to call on for emotional support,% who have someone to call on in a crisis,% who often feel lonely,% who get to see their friends without paid staff or family present,% who feel happy with their relationship with staff,% who make decisions in planning for a home of their own with or without the help of others,"% who feel delighted, pleased or mostly satisfied when thinking abou ttheir life in general and in the future.",% who had a health check in the last 12 months,% who have seen a dentist in the last 12 months,% who have subjected to restrictive practices,% who smoke,% who currently have interest,% who who have opportunity to try new things and have new experiences,% who currently volunteers,"For those who are not currently volunteering, % who have been asked to volunteer","For those who are currently volunteering, % who believe volunteering if suitable for them","For those who are currently volunteering, % who rather have a paid job","% who have been involved in a community, cultural or religious group in the last 12 months","For those who have been involved in a community, cultural or religious group in the last 12 months, % who felt they belonged to the group",% who have had negative experience in their community in the past 12 months,% of who feel safe or very safe when walking alone in their local area after dark,% who were eligible to vote in the last federal election,% of who have voted in the last federal election,"% of who believe they are able to have a say within the general community on issues that are important to them, all of the time or most of the time.",% of who have taken part in leisure activities in the last 12 months,"For those who have taken part in leisure activities in the last 12 months, % of who believe these activities were enjoyable","For those who have taken part in leisure activities in the last 12 months, % of who believe these activities enabled them to spend time with people they liked."
VIC,95,41%,42%,42%,98%,72%,68%,22%,40%,84%,1%,34%,84%,60%,11%,4%,93%,83%,18%,28%,100%,0%,34%,76%,38%,7%,28%,67%,7%,100%,98%,100%
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major City,165,53%,47%,46%,97%,74%,71%,24%,41%,80%,5%,45%,82%,62%,12%,7%,91%,80%,14%,18%,87%,9%,28%,84%,38%,8%,38%,69%,10%,99%,96%,85%
Inner Regional,311,59%,43%,45%,96%,71%,71%,22%,49%,67%,4%,40%,78%,58%,11%,8%,89%,79%,11%,34%,97%,3%,32%,81%,26%,7%,41%,75%,8%,100%,96%,90%
Outer Regional/Remote/Very Remote,64,55%,48%,42%,98%,75%,81%,17%,52%,76%,6%,47%,88%,58%,6%,5%,95%,72%,22%,33%,93%,7%,42%,81%,33%,3%,27%,71%,8%,97%,95%,100%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$15,000 or less",94,72%,57%,53%,96%,73%,84%,18%,66%,65%,10%,41%,76%,64%,6%,9%,89%,80%,17%,37%,81%,13%,32%,86%,29%,13%,36%,91%,16%,99%,98%,91%
"$15-30,000",142,64%,49%,51%,99%,80%,80%,27%,58%,66%,7%,38%,74%,58%,6%,3%,94%,81%,10%,21%,100%,0%,32%,74%,29%,6%,46%,80%,6%,97%,94%,89%
"$30-40,000",55,75%,51%,51%,91%,73%,71%,29%,49%,73%,5%,49%,80%,65%,7%,9%,89%,74%,13%,67%,100%,0%,30%,88%,27%,4%,49%,81%,9%,98%,96%,100%
"$40-50,000",35,66%,63%,66%,100%,87%,80%,20%,40%,77%,0%,51%,83%,43%,9%,11%,83%,86%,26%,14%,78%,22%,17%,83%,23%,6%,40%,86%,6%,100%,92%,50%
"Over $50,000",185,35%,30%,31%,97%,60%,58%,21%,27%,81%,2%,42%,89%,62%,18%,7%,90%,76%,11%,22%,100%,0%,32%,85%,33%,4%,30%,50%,8%,100%,96%,86%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indigenous,30,60%,53%,50%,93%,78%,83%,40%,47%,70%,0%,37%,90%,63%,13%,23%,83%,74%,13%,14%,100%,0%,26%,88%,43%,3%,40%,67%,3%,100%,100%,100%
Non-Indigenous,500,57%,44%,45%,97%,72%,71%,21%,46%,73%,5%,42%,80%,58%,11%,6%,90%,79%,13%,30%,92%,6%,32%,82%,30%,7%,39%,73%,9%,99%,95%,88%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD,22,64%,36%,41%,100%,62%,59%,9%,50%,77%,5%,41%,77%,59%,0%,5%,77%,83%,9%,0%,100%,0%,35%,100%,9%,5%,27%,83%,0%,100%,87%,100%
Non-CALD,521,56%,45%,45%,97%,72%,73%,22%,46%,72%,5%,42%,81%,59%,11%,7%,91%,78%,13%,28%,93%,6%,31%,82%,31%,7%,39%,73%,9%,99%,96%,89%
Gender,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,177,58%,47%,48%,95%,73%,73%,24%,50%,75%,4%,42%,83%,67%,11%,7%,87%,76%,12%,27%,91%,9%,32%,79%,29%,3%,39%,75%,12%,98%,96%,80%
Male,348,56%,43%,43%,97%,71%,72%,22%,44%,73%,5%,42%,80%,56%,11%,6%,93%,80%,13%,29%,93%,4%,31%,84%,31%,9%,36%,72%,7%,99%,96%,90%
Plan Management Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency-managed,279,55%,50%,48%,97%,72%,68%,22%,44%,74%,5%,41%,78%,56%,12%,9%,87%,78%,15%,23%,95%,5%,35%,85%,32%,8%,48%,72%,10%,100%,95%,86%
Combination,25,48%,48%,48%,100%,65%,60%,12%,24%,96%,8%,48%,84%,60%,20%,8%,92%,84%,20%,60%,80%,20%,28%,43%,32%,0%,40%,90%,12%,100%,92%,
Plan-managed,67,52%,45%,43%,100%,73%,70%,31%,42%,84%,4%,40%,90%,57%,12%,10%,93%,79%,12%,40%,88%,0%,20%,77%,31%,3%,39%,65%,9%,100%,95%,100%
Self-managed,< 20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Access Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,36,58%,44%,42%,89%,80%,81%,22%,72%,61%,6%,47%,72%,72%,0%,3%,97%,78%,8%,29%,67%,33%,28%,80%,33%,6%,8%,100%,6%,100%,97%,100%
Disability Met,507,57%,45%,46%,97%,71%,72%,22%,45%,73%,5%,42%,81%,58%,11%,7%,90%,79%,13%,28%,94%,4%,31%,83%,30%,7%,41%,73%,9%,99%,96%,89%
Reporting Access Entry Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Commonwealth,53,72%,75%,72%,100%,88%,83%,17%,62%,77%,8%,43%,75%,45%,4%,8%,89%,83%,9%,38%,80%,20%,24%,92%,11%,13%,81%,88%,11%,100%,98%,100%
New,80,69%,49%,55%,93%,76%,84%,29%,64%,57%,4%,38%,81%,63%,6%,4%,96%,76%,11%,44%,89%,11%,25%,85%,26%,11%,29%,83%,6%,96%,96%,88%
State,411,53%,40%,40%,97%,69%,69%,21%,41%,75%,5%,43%,81%,60%,12%,8%,89%,78%,14%,24%,95%,4%,33%,81%,34%,5%,35%,67%,9%,99%,95%,86%
Plan cost allocation (first plan),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,56,55%,46%,50%,100%,64%,63%,21%,39%,82%,2%,45%,93%,71%,11%,2%,95%,83%,20%,10%,82%,9%,33%,92%,30%,5%,30%,76%,7%,97%,100%,50%
Capacity Building 0-25%,183,42%,37%,37%,95%,64%,62%,21%,32%,76%,3%,43%,81%,60%,15%,6%,90%,77%,10%,32%,100%,0%,33%,84%,30%,3%,35%,55%,10%,100%,95%,67%
Capacity Building 25-50%,131,61%,40%,40%,96%,77%,76%,27%,45%,73%,8%,44%,83%,59%,11%,10%,89%,76%,18%,17%,96%,4%,29%,76%,31%,9%,36%,78%,9%,99%,95%,92%
Capacity Building 50-75%,75,61%,60%,61%,99%,79%,84%,21%,69%,73%,5%,47%,80%,48%,7%,4%,87%,78%,12%,38%,78%,22%,31%,88%,28%,5%,57%,91%,7%,96%,94%,100%
Capacity Building 75-100%,65,80%,57%,57%,98%,76%,82%,20%,69%,55%,6%,29%,68%,69%,3%,9%,94%,88%,8%,47%,100%,0%,23%,73%,28%,11%,38%,84%,9%,100%,98%,100%
