﻿plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2016Q1,Down Syndrome,7 to 14,0,58,233,15,93,1,1,26,26,20,51,14,46,1,1,21,22,15,36
2016Q1,Global developmental delay,0 to 6,0,38,127,7,59,0,0,15,14,22,10,6,33,0,0,13,11,14,8
2016Q1,Global developmental delay,19 to 24,0,2,8,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2
2016Q1,Global developmental delay,7 to 14,0,15,49,3,18,0,0,9,6,7,6,3,13,0,0,6,5,5,6
2016Q1,Global developmental delay,7 to 14,1,2,8,0,3,0,0,1,2,1,1,0,2,0,0,1,2,1,1
2016Q1,Hearing Impairment,0 to 6,0,50,148,8,91,0,0,12,16,14,7,8,43,0,0,10,12,11,7
2016Q1,Hearing Impairment,0 to 6,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016Q1,Hearing Impairment,15 to 18,0,7,19,2,4,3,0,1,4,0,5,2,3,3,0,1,4,0,5
2016Q1,Hearing Impairment,19 to 24,0,13,37,6,7,8,3,4,2,1,6,5,5,8,3,4,2,1,6
2016Q1,Hearing Impairment,19 to 24,1,1,5,0,1,2,1,1,0,0,0,0,1,1,1,1,0,0,0
2016Q1,Hearing Impairment,25 to 34,0,15,47,5,11,8,3,9,5,0,6,5,10,7,3,7,5,0,6
2016Q1,Hearing Impairment,35 to 44,0,13,35,2,18,8,2,3,0,1,1,2,10,8,2,2,0,1,1
2016Q1,Hearing Impairment,35 to 44,1,1,4,0,0,1,1,0,1,1,0,0,0,1,1,0,1,1,0
2016Q1,Hearing Impairment,45 to 54,0,37,117,9,44,15,5,11,9,7,17,8,26,13,5,10,9,7,15
2016Q1,Hearing Impairment,55 to 64,0,31,85,8,30,14,2,13,2,8,8,8,23,14,2,11,2,7,7
2016Q1,Hearing Impairment,65+,0,4,9,2,1,2,0,2,0,1,1,2,1,2,0,2,0,1,1
2016Q1,Hearing Impairment,7 to 14,0,35,105,10,48,1,0,8,14,7,17,8,31,1,0,7,11,6,15
2016Q1,Hearing Impairment,7 to 14,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2016Q1,Intellectual Disability,0 to 6,0,199,708,27,385,0,3,74,96,67,56,23,169,0,3,58,73,52,51
2016Q1,Intellectual Disability,15 to 18,0,268,990,93,215,111,55,106,148,87,175,79,153,103,51,96,119,73,143
2016Q1,Intellectual Disability,15 to 18,1,4,17,3,2,6,1,0,1,3,1,3,2,3,1,0,1,3,1
2016Q1,Intellectual Disability,19 to 24,0,398,1497,207,272,192,115,170,143,117,281,167,220,178,112,150,124,102,244
2016Q1,Intellectual Disability,19 to 24,1,2,7,1,0,2,1,1,1,0,1,1,0,2,1,1,1,0,1
2016Q1,Intellectual Disability,25 to 34,0,520,1962,223,379,178,166,239,158,195,424,195,285,169,161,211,139,172,347
2016Q1,Intellectual Disability,35 to 44,0,546,1945,216,369,123,167,249,153,202,466,181,295,119,162,219,134,180,378
2016Q1,Intellectual Disability,45 to 54,0,625,2200,230,384,106,232,351,102,235,560,196,306,100,224,295,93,212,446
2016Q1,Intellectual Disability,55 to 64,0,526,1813,205,308,42,180,274,78,213,513,181,256,42,170,242,69,190,396
2016Q1,Intellectual Disability,65+,0,53,177,21,25,5,25,26,3,17,55,17,20,5,25,25,3,15,43
2016Q1,Intellectual Disability,7 to 14,0,456,1652,108,619,13,23,188,186,259,256,96,348,13,23,153,152,210,222
2016Q1,Intellectual Disability,7 to 14,1,3,6,1,0,0,0,1,1,1,2,1,0,0,0,1,1,1,2
2016Q1,Multiple Sclerosis,25 to 34,0,9,31,3,5,4,4,6,3,3,3,2,5,3,2,6,3,3,3
2016Q1,Multiple Sclerosis,35 to 44,0,50,195,18,35,18,15,57,9,19,24,17,27,17,13,37,8,15,19
2016Q1,Multiple Sclerosis,45 to 54,0,80,298,25,75,20,36,64,6,19,53,23,60,18,32,50,6,18,42
2016Q1,Multiple Sclerosis,55 to 64,0,108,379,43,80,7,47,81,13,36,72,38,62,7,41,63,12,30,64
2016Q1,Multiple Sclerosis,65+,0,14,42,3,8,0,5,10,2,1,13,2,8,0,4,8,2,1,12
2016Q1,Other,0 to 6,0,22,76,8,38,0,1,6,11,4,8,6,17,0,1,6,9,3,7
2016Q1,Other,15 to 18,0,6,17,2,3,1,0,2,3,1,5,2,3,1,0,2,2,1,5
2016Q1,Other,19 to 24,0,1,5,0,0,0,1,3,1,0,0,0,0,0,1,1,1,0,0
2016Q1,Other,25 to 34,0,4,17,2,2,2,2,3,3,1,2,2,2,2,2,3,2,1,2
2016Q1,Other,35 to 44,0,12,45,2,16,3,3,11,1,1,8,2,7,3,3,7,1,1,8
2016Q1,Other,45 to 54,0,10,34,3,3,4,4,9,0,6,5,3,3,4,4,7,0,5,5
2016Q1,Other,55 to 64,0,10,32,4,6,1,2,6,2,1,10,3,4,1,2,5,2,1,7
2016Q1,Other,65+,0,3,9,0,1,0,1,3,0,0,4,0,1,0,1,2,0,0,2
2016Q1,Other,7 to 14,0,10,30,1,12,0,1,2,5,3,6,1,7,0,1,2,4,3,5
2016Q1,Other Neurological,0 to 6,0,34,120,2,71,0,0,12,12,11,12,2,31,0,0,8,9,10,11
2016Q1,Other Neurological,15 to 18,0,24,81,8,20,7,2,11,5,8,20,7,16,7,2,9,5,7,16
2016Q1,Other Neurological,19 to 24,0,43,146,13,31,16,11,22,10,12,31,12,28,13,10,19,10,11,28
2016Q1,Other Neurological,25 to 34,0,40,153,11,26,7,14,29,17,17,32,11,24,7,14,23,14,16,27
2016Q1,Other Neurological,25 to 34,1,1,,,,,,,,,,,,,,,,,
2016Q1,Other Neurological,35 to 44,0,56,188,19,45,13,14,32,11,15,39,16,37,11,14,29,10,13,38
2016Q1,Other Neurological,45 to 54,0,83,290,28,73,15,28,48,8,29,61,22,52,14,27,41,7,28,50
2016Q1,Other Neurological,45 to 54,1,1,3,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1
2016Q1,Other Neurological,55 to 64,0,157,491,57,122,15,42,91,13,42,109,49,99,15,39,79,13,40,89
2016Q1,Other Neurological,65+,0,42,124,12,33,0,11,32,0,11,25,12,25,0,10,23,0,7,23
2016Q1,Other Neurological,7 to 14,0,57,205,14,78,2,5,31,20,23,32,10,46,1,5,27,18,21,31
2016Q1,Other Physical,0 to 6,0,22,63,0,44,0,0,13,1,5,0,0,19,0,0,9,1,5,0
2016Q1,Other Physical,15 to 18,0,13,45,6,10,3,2,6,6,3,9,5,6,3,2,6,6,2,8
2016Q1,Other Physical,19 to 24,0,20,85,12,11,7,6,14,10,6,19,8,7,7,6,11,8,5,14
2016Q1,Other Physical,25 to 34,0,39,142,17,34,16,9,26,5,11,24,16,24,15,9,21,5,9,17
2016Q1,Other Physical,35 to 44,0,52,188,21,56,15,12,37,3,12,32,19,36,12,12,31,3,10,28
2016Q1,Other Physical,45 to 54,0,86,276,42,74,19,14,63,8,13,43,34,58,17,14,49,8,12,39
2016Q1,Other Physical,55 to 64,0,155,490,54,137,22,54,95,8,25,95,47,98,20,51,82,8,23,79
2016Q1,Other Physical,65+,0,35,115,10,30,5,13,27,4,6,20,9,23,5,13,23,4,6,19
2016Q1,Other Physical,65+,1,1,3,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2016Q1,Other Physical,7 to 14,0,30,96,5,39,0,2,20,6,10,14,4,25,0,2,16,5,10,12
2016Q1,Other Sensory/Speech,0 to 6,0,128,364,10,190,0,0,41,55,38,30,9,105,0,0,34,40,30,25
2016Q1,Other Sensory/Speech,0 to 6,1,6,12,0,8,0,0,1,2,1,0,0,5,0,0,1,2,1,0
2016Q1,Other Sensory/Speech,15 to 18,0,7,26,1,10,5,0,1,4,0,5,1,7,5,0,1,4,0,5
2016Q1,Other Sensory/Speech,19 to 24,0,3,10,1,0,3,1,1,2,1,1,1,0,2,1,1,2,1,1
2016Q1,Other Sensory/Speech,45 to 54,0,1,4,1,1,0,1,1,0,0,0,1,1,0,1,1,0,0,0
2016Q1,Other Sensory/Speech,55 to 64,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2016Q1,Other Sensory/Speech,7 to 14,0,90,284,10,116,1,1,23,53,40,40,8,67,1,1,21,38,33,32
2016Q1,Other Sensory/Speech,7 to 14,1,2,5,0,2,0,0,0,2,1,0,0,2,0,0,0,2,1,0
2016Q1,Psychosocial disability,0 to 6,0,5,18,3,10,0,0,0,2,3,0,2,4,0,0,0,2,2,0
2016Q1,Psychosocial disability,15 to 18,0,19,67,7,12,10,5,13,9,1,10,6,10,10,5,12,8,1,8
2016Q1,Psychosocial disability,19 to 24,0,74,287,36,43,43,34,45,28,17,41,31,36,39,31,37,22,14,38
2016Q1,Psychosocial disability,19 to 24,1,2,7,1,0,0,1,3,2,0,0,1,0,0,1,2,2,0,0
2016Q1,Psychosocial disability,25 to 34,0,153,569,54,91,62,59,118,46,33,106,44,74,60,57,100,40,31,93
2016Q1,Psychosocial disability,35 to 44,0,219,812,78,133,87,65,172,52,47,178,65,113,84,62,145,48,44,152
2016Q1,Psychosocial disability,35 to 44,1,1,3,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,0
2016Q1,Psychosocial disability,45 to 54,0,240,864,93,132,67,72,171,68,70,191,83,107,62,69,147,55,56,161
2016Q1,Psychosocial disability,45 to 54,1,1,5,0,1,0,0,1,1,0,2,0,1,0,0,1,1,0,1
2016Q1,Psychosocial disability,55 to 64,0,188,630,79,118,34,54,128,37,37,143,67,90,32,53,115,31,34,120
2016Q1,Psychosocial disability,65+,0,17,55,5,11,1,9,10,5,3,11,5,9,1,8,10,5,3,10
2016Q1,Psychosocial disability,7 to 14,0,21,82,6,22,0,3,11,11,17,12,4,14,0,3,9,11,13,11
2016Q1,Spinal Cord Injury,0 to 6,0,1,3,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2016Q1,Spinal Cord Injury,15 to 18,0,1,4,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,0
2016Q1,Spinal Cord Injury,19 to 24,0,4,21,1,9,3,2,3,0,1,2,1,4,2,2,3,0,1,2
2016Q1,Spinal Cord Injury,25 to 34,0,32,130,15,24,14,10,29,8,4,26,11,19,11,10,24,8,4,23
2016Q1,Spinal Cord Injury,35 to 44,0,43,166,23,36,16,10,33,8,11,29,18,28,16,10,22,8,11,22
2016Q1,Spinal Cord Injury,45 to 54,0,52,210,25,52,16,15,46,9,7,40,18,37,16,13,32,9,7,31
2016Q1,Spinal Cord Injury,55 to 64,0,76,266,43,65,15,19,48,12,14,50,36,47,13,18,40,11,14,42
2016Q1,Spinal Cord Injury,65+,0,6,27,5,8,1,2,4,0,2,5,4,4,1,2,4,0,2,2
2016Q1,Stroke,19 to 24,0,4,13,0,4,1,2,2,0,1,3,0,3,1,2,2,0,1,2
2016Q1,Stroke,25 to 34,0,8,36,4,7,3,5,5,4,2,6,4,5,3,5,4,4,2,5
2016Q1,Stroke,35 to 44,0,18,59,7,16,2,2,12,3,6,11,7,13,2,2,8,3,5,11
2016Q1,Stroke,45 to 54,0,35,125,10,30,5,14,29,0,14,23,9,17,5,12,24,0,12,21
2016Q1,Stroke,55 to 64,0,77,270,27,67,12,30,47,7,16,64,21,49,12,29,42,7,15,55
2016Q1,Stroke,65+,0,13,37,4,13,0,0,8,0,2,10,4,10,0,0,6,0,2,9
2016Q1,Stroke,7 to 14,0,1,3,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1
2016Q1,Visual Impairment,0 to 6,0,5,25,2,15,0,0,1,3,2,2,1,4,0,0,1,2,2,2
2016Q1,Visual Impairment,15 to 18,0,11,41,1,13,8,1,2,6,4,6,1,10,8,1,2,4,4,5
2016Q1,Visual Impairment,19 to 24,0,11,43,6,9,5,3,5,5,3,7,6,5,5,3,5,4,3,7
2016Q1,Visual Impairment,25 to 34,0,18,68,6,16,10,2,7,7,5,15,5,12,10,2,7,6,4,13
2016Q1,Visual Impairment,35 to 44,0,17,64,12,13,7,0,11,7,3,11,9,10,7,0,11,7,3,11
2016Q1,Visual Impairment,45 to 54,0,39,152,17,43,14,9,22,15,7,25,13,27,14,9,18,13,5,21
2016Q1,Visual Impairment,55 to 64,0,43,158,26,41,8,6,16,8,15,38,23,32,7,6,16,7,11,28
2016Q1,Visual Impairment,65+,0,4,12,2,3,0,0,1,4,0,2,1,3,0,0,1,3,0,2
2016Q1,Visual Impairment,7 to 14,0,25,81,9,27,1,0,11,12,6,15,6,20,1,0,8,9,6,13
2016Q2,ABI,0 to 6,0,25,98,4,53,0,0,20,9,3,9,3,21,0,0,13,7,3,8
2016Q2,ABI,15 to 18,0,49,185,25,47,19,8,22,21,10,33,19,37,14,7,16,16,8,25
2016Q2,ABI,19 to 24,0,84,331,51,60,34,28,45,27,26,60,41,49,34,27,40,24,23,48
2016Q2,ABI,25 to 34,0,142,539,78,110,45,51,79,27,38,111,60,79,43,48,71,24,34,90
2016Q2,ABI,35 to 44,0,204,768,88,154,52,61,134,46,60,173,78,117,50,59,119,41,56,144
2016Q2,ABI,35 to 44,1,1,6,0,4,0,0,0,0,0,2,0,1,0,0,0,0,0,1
2016Q2,ABI,45 to 54,0,314,1143,131,230,50,127,202,50,98,255,102,180,49,117,172,50,88,209
2016Q2,ABI,45 to 54,1,1,4,1,0,0,0,2,0,1,0,1,0,0,0,1,0,1,0
2016Q2,ABI,55 to 64,0,291,977,125,224,31,100,167,40,65,225,100,176,31,93,139,35,60,195
2016Q2,ABI,55 to 64,1,2,3,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0
2016Q2,ABI,65+,0,12,40,2,7,3,4,7,2,0,15,2,6,3,4,7,2,0,10
2016Q2,ABI,7 to 14,0,75,276,21,75,2,6,53,29,37,53,17,47,2,6,33,28,29,47
2016Q2,Autism,0 to 6,0,2141,8938,346,4360,1,54,1041,1097,1119,920,283,1806,1,53,766,835,914,758
2016Q2,Autism,0 to 6,1,2,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2016Q2,Autism,15 to 18,0,1358,4990,584,1146,533,162,529,653,434,949,493,813,488,158,456,533,381,784
2016Q2,Autism,15 to 18,1,6,12,1,5,1,0,0,2,1,2,1,4,1,0,0,2,1,2
2016Q2,Autism,19 to 24,0,1115,4195,558,775,581,268,442,486,316,769,468,592,534,260,394,400,295,644
2016Q2,Autism,19 to 24,1,3,10,1,3,2,0,0,2,0,2,1,2,2,0,0,1,0,2
2016Q2,Autism,25 to 34,0,474,1787,194,383,148,183,246,148,136,349,161,284,135,168,210,128,126,305
2016Q2,Autism,35 to 44,0,146,551,56,119,36,71,81,30,35,123,46,87,33,63,69,25,31,99
2016Q2,Autism,45 to 54,0,75,263,43,46,17,17,39,16,27,58,35,40,17,15,36,15,26,48
2016Q2,Autism,55 to 64,0,29,104,7,17,6,9,17,4,15,29,6,15,6,8,14,4,14,21
2016Q2,Autism,65+,0,1,3,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,1
2016Q2,Autism,7 to 14,0,5098,18783,1431,5953,108,174,2537,2624,2652,3304,1217,3543,106,167,2022,2078,2115,2818
2016Q2,Autism,7 to 14,1,15,45,3,17,1,0,4,5,7,8,3,11,1,0,4,5,6,8
2016Q2,Cerebral Palsy,0 to 6,0,228,891,56,412,1,14,156,100,63,89,50,187,1,10,104,80,56,79
2016Q2,Cerebral Palsy,15 to 18,0,243,917,144,241,52,47,169,89,42,133,118,162,47,44,137,73,41,121
2016Q2,Cerebral Palsy,19 to 24,0,329,1301,157,297,96,87,231,90,76,267,132,206,90,85,183,75,74,223
2016Q2,Cerebral Palsy,25 to 34,0,374,1438,180,298,70,117,282,65,100,326,148,229,69,110,226,61,96,265
2016Q2,Cerebral Palsy,35 to 44,0,278,1073,124,244,43,111,184,50,80,237,104,175,43,105,153,45,75,192
2016Q2,Cerebral Palsy,45 to 54,0,213,818,125,139,29,84,150,33,71,187,91,117,27,82,126,32,63,148
2016Q2,Cerebral Palsy,55 to 64,0,130,453,62,76,16,58,83,17,36,105,49,63,15,52,74,17,32,90
2016Q2,Cerebral Palsy,65+,0,9,28,4,7,1,4,7,0,0,5,4,4,1,4,5,0,0,4
2016Q2,Cerebral Palsy,7 to 14,0,635,2446,247,868,5,68,503,201,172,382,210,489,5,63,377,173,161,336
2016Q2,Cerebral Palsy,7 to 14,1,1,,,,,,,,,,,,,,,,,
2016Q2,Developmental delay,0 to 6,0,427,1496,40,718,0,4,137,244,200,153,31,347,0,4,112,176,163,124
2016Q2,Developmental delay,0 to 6,1,6,25,2,4,0,0,6,5,5,3,1,4,0,0,3,4,4,2
2016Q2,Developmental delay,15 to 18,0,2,5,1,1,0,0,1,1,0,1,1,1,0,0,1,1,0,1
2016Q2,Developmental delay,19 to 24,0,1,3,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1
2016Q2,Developmental delay,45 to 54,0,1,5,1,3,0,0,0,0,0,1,1,1,0,0,0,0,0,1
2016Q2,Developmental delay,7 to 14,0,72,230,17,74,1,1,30,40,28,39,16,45,1,1,24,33,22,27
2016Q2,Developmental delay,7 to 14,1,2,6,1,0,0,0,1,2,2,0,1,0,0,0,1,1,2,0
2016Q2,Down Syndrome,0 to 6,0,104,400,17,202,0,5,46,50,45,35,16,85,0,5,38,35,34,25
2016Q2,Down Syndrome,15 to 18,0,159,579,63,162,42,19,67,68,34,124,50,102,40,18,57,62,31,104
2016Q2,Down Syndrome,19 to 24,0,279,1087,112,213,100,86,159,113,79,225,100,158,96,80,139,92,70,187
2016Q2,Down Syndrome,25 to 34,0,350,1391,201,257,109,111,193,123,94,303,156,215,103,107,165,103,87,249
2016Q2,Down Syndrome,35 to 44,0,238,903,113,166,55,85,131,75,77,201,97,131,53,80,114,63,66,166
2016Q2,Down Syndrome,45 to 54,0,221,814,81,166,33,65,134,49,81,205,69,137,33,61,110,45,74,168
2016Q2,Down Syndrome,55 to 64,0,79,256,19,51,7,26,43,12,29,69,17,39,7,26,36,9,25,60
2016Q2,Down Syndrome,7 to 14,0,236,846,84,267,6,10,109,115,83,172,72,170,6,10,92,86,69,144
2016Q2,Global developmental delay,0 to 6,0,92,363,15,174,0,0,43,49,53,29,12,77,0,0,40,38,41,26
2016Q2,Global developmental delay,15 to 18,0,1,3,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1
2016Q2,Global developmental delay,7 to 14,0,24,87,8,22,0,1,7,20,10,19,8,13,0,1,7,14,8,19
2016Q2,Hearing Impairment,0 to 6,0,113,392,19,194,0,1,29,65,30,54,16,89,0,1,25,49,26,46
2016Q2,Hearing Impairment,15 to 18,0,39,137,19,32,19,3,10,26,6,22,15,22,17,3,8,21,5,18
2016Q2,Hearing Impairment,19 to 24,0,27,100,14,27,18,1,13,13,4,10,10,19,16,1,10,11,3,9
2016Q2,Hearing Impairment,25 to 34,0,49,130,14,37,16,9,25,9,8,12,11,31,16,9,21,9,8,11
2016Q2,Hearing Impairment,35 to 44,0,68,182,23,55,20,12,24,13,10,25,18,40,19,11,21,12,10,23
2016Q2,Hearing Impairment,45 to 54,0,102,277,29,72,41,11,34,20,17,53,23,55,40,10,28,19,15,44
2016Q2,Hearing Impairment,55 to 64,0,123,326,33,84,42,13,55,22,24,53,31,68,39,10,44,18,22,47
2016Q2,Hearing Impairment,55 to 64,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016Q2,Hearing Impairment,65+,0,15,48,6,20,2,1,8,2,2,7,5,9,2,1,7,1,2,7
2016Q2,Hearing Impairment,7 to 14,0,156,502,55,164,3,5,52,94,51,78,49,101,3,5,38,71,45,67
2016Q2,Hearing Impairment,7 to 14,1,2,5,1,0,0,0,3,1,0,0,1,0,0,0,2,1,0,0
2016Q2,Intellectual Disability,0 to 6,0,501,1961,81,933,0,15,227,299,220,186,65,409,0,15,167,215,189,166
2016Q2,Intellectual Disability,0 to 6,1,1,4,0,3,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2016Q2,Intellectual Disability,15 to 18,0,1225,4488,543,1004,528,217,474,570,298,854,450,729,493,211,408,466,273,704
2016Q2,Intellectual Disability,15 to 18,1,12,38,4,9,11,1,1,6,2,4,4,3,9,1,1,4,2,4
2016Q2,Intellectual Disability,19 to 24,0,1337,4983,671,1003,568,367,551,518,368,937,538,779,531,352,471,426,332,798
2016Q2,Intellectual Disability,19 to 24,1,6,40,4,13,3,5,4,5,1,5,2,2,3,2,1,2,1,2
2016Q2,Intellectual Disability,25 to 34,0,1192,4658,616,955,354,394,635,394,362,948,506,698,337,371,547,337,324,776
2016Q2,Intellectual Disability,25 to 34,1,2,6,1,0,1,2,0,1,1,0,1,0,1,2,0,1,1,0
2016Q2,Intellectual Disability,35 to 44,0,922,3427,386,712,229,328,455,286,276,755,335,560,223,313,387,256,256,609
2016Q2,Intellectual Disability,35 to 44,1,2,8,1,1,1,1,2,1,1,0,1,1,1,1,2,1,1,0
2016Q2,Intellectual Disability,45 to 54,0,934,3330,364,681,181,348,481,211,281,783,311,546,176,325,403,186,253,625
2016Q2,Intellectual Disability,45 to 54,1,3,13,1,2,3,2,1,1,2,1,1,2,3,1,1,1,2,1
2016Q2,Intellectual Disability,55 to 64,0,663,2322,257,471,80,239,345,131,192,607,223,365,76,232,292,108,181,491
2016Q2,Intellectual Disability,55 to 64,1,1,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2016Q2,Intellectual Disability,65+,0,40,141,11,31,4,22,20,8,15,30,9,23,4,20,18,7,14,26
2016Q2,Intellectual Disability,7 to 14,0,1814,6493,482,2126,51,104,909,945,698,1178,425,1293,50,99,725,733,604,996
2016Q2,Intellectual Disability,7 to 14,1,3,8,0,5,0,0,0,2,0,1,0,2,0,0,0,2,0,1
2016Q2,Missing,7 to 14,0,1,3,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1
