,Total respondents,"Change in % of children developing functional, learning and coping skills appropriate to their ability and circumstances",Change in % who say their child manages their emotions well,Change in % who say their child is becoming more independent,Change in % of children who spend time away from parents/carers other than at school,"Of those who spend time away from their parents other than at school, change in % who do so with family or friends or in group activities with local peers",Change in % of children who spend time with friends without an adult present,Change in % of children who have a genuine say in decisions about themselves,Change in % of children who attend school (including home schooling),Change in % of children attending school in a mainstream class,Change in % of children who get along with their siblings,Change in % of children who can make friends with people outside the family,Change in % who report having enough time each week for all members of family to get their needs met,Change in % who say their child fits well into the everyday life of the family at least sometimes,Change in % who use informal care for their child when they need to go out,Change in % who say they are happy with the child care arrangements,Change in % of children who have friends that he/she enjoys spending time with,"Of those who have friends that he/she enjoys spending time with, change in % who have friends at school",Change in % who use a mainstream school holiday program,Change in % of children who are happy with the choices of holiday care,Change in % of children who spend time after school and on weekends with friends and/or in mainstream programs,"Of those who spend time after school and on weekends with friends and/or in mainstream programs, change in % who are welcomed or actively include",Change in % who say they would like their child to have more opportunity to be involved in activities with other children,"Of those who would like their child to be more involved in activities with other children, % who see their child's disability as a barrier"
NSW,5492,-2%,-3%,2%,1%,1%,0%,0%,5%,-2%,-3%,-1%,-3%,0%,-2%,1%,2%,2%,0%,0%,-1%,-1%,8%,6%
NT,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na,na ,na ,na ,na ,na ,na
QLD,933,-5%,-4%,5%,3%,0%,-1%,4%,6%,0%,-5%,-2%,-5%,0%,-3%,0%,2%,2%,-1%,2%,0%,0%,9%,6%
SA,1150,3%,-1%,2%,2%,-1%,0%,2%,6%,-3%,-1%,1%,-1%,0%,0%,5%,6%,3%,-3%,0%,0%,1%,9%,5%
TAS,293,-1%,-3%,-2%,2%,-1%,1%,-1%,4%,-4%,-2%,2%,-6%,-1%,-3%,5%,4%,5%,-1%,0%,0%,4%,4%,6%
VIC,1343,1%,-3%,4%,4%,1%,-1%,2%,4%,-1%,-2%,1%,-2%,1%,-1%,4%,1%,2%,0%,1%,1%,-3%,8%,5%
WA,222,-4%,-3%,0%,-2%,-4%,2%,0%,11%,-7%,-3%,-4%,-1%,0%,0%,0%,-3%,8%,-1%,0%,-1%,5%,8%,10%
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,
Major City,6389,0%,-3%,3%,2%,0%,0%,0%,5%,-2%,-2%,-1%,-2%,0%,-1%,2%,3%,2%,-1%,0%,-1%,-1%,8%,6%
Inner Regional,2224,-2%,-3%,2%,0%,-1%,0%,1%,6%,-2%,-4%,0%,-5%,1%,-1%,1%,1%,4%,0%,0%,-1%,-1%,8%,6%
Outer Regional/Remote/Very Remote,962,-2%,-3%,2%,3%,1%,1%,4%,5%,-1%,-4%,2%,-2%,0%,-2%,2%,5%,2%,-1%,2%,1%,0%,9%,4%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,
"$10,000 or less",3110,-2%,-3%,1%,0%,1%,0%,1%,5%,-1%,-3%,0%,-4%,0%,0%,0%,2%,2%,-1%,0%,0%,-1%,8%,7%
"$10-15,000",2086,-1%,-4%,3%,2%,-1%,0%,1%,6%,-3%,-4%,0%,-3%,0%,0%,1%,3%,3%,-1%,0%,-1%,0%,8%,6%
"$15-20,000",1187,0%,0%,2%,1%,-4%,0%,2%,6%,-3%,-2%,-1%,-2%,0%,-4%,1%,4%,3%,0%,1%,1%,-2%,10%,5%
"$20-30,000",1184,-1%,-1%,6%,3%,0%,0%,0%,7%,-4%,-3%,0%,-1%,0%,-1%,3%,2%,3%,0%,-1%,-2%,2%,7%,4%
"Over $30,000",2049,0%,-3%,4%,4%,2%,-1%,1%,5%,-1%,0%,-1%,-1%,0%,-3%,6%,1%,3%,0%,2%,-1%,-1%,9%,5%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,
No,8830,-1%,-3%,3%,2%,0%,0%,1%,5%,-2%,-3%,0%,-3%,0%,-1%,2%,2%,3%,0%,1%,-1%,-1%,8%,6%
Yes,555,-1%,-1%,2%,-1%,1%,0%,0%,6%,-3%,-4%,-1%,-3%,-1%,-1%,4%,2%,2%,-1%,0%,-1%,1%,8%,4%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,
CALD,612,0%,-3%,1%,2%,6%,-1%,-2%,5%,-1%,-2%,-1%,-1%,-2%,-2%,3%,1%,4%,-1%,-1%,-1%,0%,8%,4%
Non-CALD,8990,-1%,-3%,3%,2%,0%,0%,1%,5%,-2%,-3%,0%,-3%,0%,-1%,2%,2%,2%,0%,1%,-1%,-1%,8%,6%
Gender,,,,,,,,,,,,,,,,,,,,,,,,
Female,2878,-1%,-4%,2%,2%,-1%,0%,0%,5%,-2%,-3%,-1%,-4%,0%,-1%,2%,3%,2%,-1%,0%,-1%,-2%,9%,6%
Male,6657,-1%,-2%,3%,2%,1%,0%,1%,5%,-2%,-3%,0%,-2%,0%,-1%,2%,2%,3%,0%,1%,-1%,0%,8%,6%
Plan management type,,,,,,,,,,,,,,,,,,,,,,,,
Agency-managed,6012,-2%,-3%,2%,1%,0%,-1%,1%,5%,-2%,-3%,0%,-3%,0%,-1%,1%,2%,2%,0%,0%,-1%,-3%,8%,6%
Self-managed,914,2%,-1%,6%,4%,4%,1%,1%,5%,-1%,-3%,1%,-1%,1%,-2%,4%,2%,4%,-2%,0%,1%,4%,7%,6%
Plan-managed,820,-1%,-2%,4%,3%,-1%,0%,1%,4%,0%,0%,0%,-2%,0%,-4%,2%,2%,2%,-1%,2%,-2%,2%,7%,6%
Combination,759,2%,-1%,5%,3%,2%,0%,1%,4%,-2%,-3%,0%,-2%,1%,-1%,6%,3%,2%,0%,1%,0%,0%,5%,4%
Access Type,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,2648,1%,-1%,5%,2%,0%,0%,1%,5%,-2%,-3%,0%,-2%,1%,0%,2%,3%,1%,0%,0%,0%,-1%,8%,5%
Disability Met,6827,-2%,-3%,2%,2%,0%,0%,1%,5%,-2%,-3%,0%,-3%,0%,-2%,2%,2%,3%,0%,1%,-1%,0%,8%,6%
Scheme Entry Type,,,,,,,,,,,,,,,,,,,,,,,,
New,3545,2%,-1%,4%,1%,-1%,0%,1%,5%,-2%,-3%,1%,-2%,1%,-1%,2%,3%,2%,-1%,0%,0%,0%,9%,5%
State,5341,-3%,-4%,2%,2%,1%,0%,0%,5%,-2%,-3%,-1%,-3%,0%,-2%,2%,2%,3%,0%,1%,-1%,-1%,8%,6%
Commonwealth,730,0%,-2%,6%,4%,1%,-2%,1%,5%,-1%,-4%,-1%,-2%,0%,0%,0%,4%,2%,1%,1%,2%,0%,7%,6%
Plan cost allocation,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,1106,-2%,-8%,0%,2%,-1%,0%,1%,5%,-1%,-3%,0%,-3%,0%,-1%,1%,2%,1%,-1%,0%,-1%,0%,9%,5%
Capacity Building 0-25%,1216,-2%,-6%,2%,5%,2%,0%,-1%,5%,0%,-1%,0%,-2%,0%,-5%,7%,2%,3%,0%,3%,-1%,2%,10%,5%
Capacity Building 25-50%,1758,-1%,-1%,4%,4%,2%,0%,2%,4%,-1%,-2%,0%,-1%,1%,-2%,4%,2%,2%,0%,1%,-1%,-1%,8%,6%
Capacity Building 50-75%,1838,-2%,-1%,4%,3%,-1%,0%,1%,6%,-3%,-4%,-1%,-3%,0%,-1%,2%,3%,4%,0%,-1%,0%,-2%,9%,5%
Capacity Building 75-100%,3689,0%,-2%,3%,-1%,0%,0%,1%,6%,-2%,-3%,0%,-4%,0%,0%,0%,3%,2%,0%,0%,0%,-1%,7%,6%
