RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,PrtcpntCnt,AvgAnlsdCmtdSuppBdgt
31-Mar-22,ACT,ACT,ALL,65+,CapacityBuilding,514,"14,000.00"
31-Mar-22,ACT,ACT,ALL,65+,Capital,258,"11,000.00"
31-Mar-22,ACT,ACT,ALL,65+,Core,520,"81,000.00"
31-Mar-22,ACT,ACT,ALL,7 to 14,ALL,2360,"21,000.00"
31-Mar-22,ACT,ACT,ALL,7 to 14,CapacityBuilding,2328,"15,000.00"
31-Mar-22,ACT,ACT,ALL,7 to 14,Capital,180,"11,000.00"
31-Mar-22,ACT,ACT,ALL,7 to 14,Core,1542,"8,000.00"
31-Mar-22,ACT,ACT,ALL,ALL,ALL,9162,"63,000.00"
31-Mar-22,ACT,ACT,ALL,ALL,CapacityBuilding,9016,"16,000.00"
31-Mar-22,ACT,ACT,ALL,ALL,Capital,1803,"13,000.00"
31-Mar-22,ACT,ACT,ALL,ALL,Core,7675,"53,000.00"
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,281,"29,000.00"
31-Mar-22,ACT,ACT,Autism,0 to 6,CapacityBuilding,283,"25,000.00"
31-Mar-22,ACT,ACT,Autism,0 to 6,Capital,11,.
31-Mar-22,ACT,ACT,Autism,0 to 6,Core,237,"4,000.00"
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,450,"32,000.00"
31-Mar-22,ACT,ACT,Autism,15 to 18,CapacityBuilding,444,"16,000.00"
31-Mar-22,ACT,ACT,Autism,15 to 18,Capital,16,"5,000.00"
31-Mar-22,ACT,ACT,Autism,15 to 18,Core,309,"23,000.00"
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,414,"57,000.00"
31-Mar-22,ACT,ACT,Autism,19 to 24,CapacityBuilding,398,"17,000.00"
31-Mar-22,ACT,ACT,Autism,19 to 24,Capital,12,"7,000.00"
31-Mar-22,ACT,ACT,Autism,19 to 24,Core,355,"47,000.00"
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,214,"74,000.00"
31-Mar-22,ACT,ACT,Autism,25 to 34,CapacityBuilding,207,"14,000.00"
31-Mar-22,ACT,ACT,Autism,25 to 34,Capital,14,"9,000.00"
31-Mar-22,ACT,ACT,Autism,25 to 34,Core,203,"64,000.00"
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,84,"127,000.00"
31-Mar-22,ACT,ACT,Autism,35 to 44,CapacityBuilding,84,"17,000.00"
31-Mar-22,ACT,ACT,Autism,35 to 44,Capital,12,"8,000.00"
31-Mar-22,ACT,ACT,Autism,35 to 44,Core,76,"114,000.00"
31-Mar-22,ACT,ACT,Autism,45 to 54,ALL,51,"133,000.00"
31-Mar-22,ACT,ACT,Autism,45 to 54,CapacityBuilding,53,"17,000.00"
31-Mar-22,ACT,ACT,Autism,45 to 54,Capital,13,"11,000.00"
31-Mar-22,ACT,ACT,Autism,45 to 54,Core,47,"115,000.00"
31-Mar-22,ACT,ACT,Autism,55 to 64,ALL,15,"111,000.00"
31-Mar-22,ACT,ACT,Autism,55 to 64,CapacityBuilding,15,"15,000.00"
31-Mar-22,ACT,ACT,Autism,55 to 64,Capital,11,.
31-Mar-22,ACT,ACT,Autism,55 to 64,Core,14,"100,000.00"
31-Mar-22,ACT,ACT,Autism,65+,ALL,11,.
31-Mar-22,ACT,ACT,Autism,65+,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Autism,65+,Capital,11,.
31-Mar-22,ACT,ACT,Autism,65+,Core,11,.
31-Mar-22,ACT,ACT,Autism,7 to 14,ALL,1496,"21,000.00"
31-Mar-22,ACT,ACT,Autism,7 to 14,CapacityBuilding,1485,"15,000.00"
31-Mar-22,ACT,ACT,Autism,7 to 14,Capital,35,"5,000.00"
31-Mar-22,ACT,ACT,Autism,7 to 14,Core,972,"8,000.00"
31-Mar-22,ACT,ACT,Autism,ALL,ALL,3008,"37,000.00"
31-Mar-22,ACT,ACT,Autism,ALL,CapacityBuilding,2975,"17,000.00"
31-Mar-22,ACT,ACT,Autism,ALL,Capital,117,"7,000.00"
31-Mar-22,ACT,ACT,Autism,ALL,Core,2216,"28,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,22,"33,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,CapacityBuilding,20,"26,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Capital,12,"9,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,Core,22,"2,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,33,"63,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,CapacityBuilding,37,"16,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Capital,17,"22,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,Core,24,"42,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,47,"102,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,CapacityBuilding,51,"17,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Capital,24,"14,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,Core,42,"80,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,49,"176,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,CapacityBuilding,51,"18,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Capital,38,"19,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,Core,45,"144,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,34,"156,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,CapacityBuilding,31,"16,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Capital,16,"15,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,Core,39,"131,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,ALL,31,"199,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,CapacityBuilding,26,"15,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Capital,27,"18,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,45 to 54,Core,36,"170,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,ALL,17,"253,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,CapacityBuilding,20,"18,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Capital,14,"20,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,55 to 64,Core,19,"218,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,ALL,11,.
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Capital,11,.
31-Mar-22,ACT,ACT,Cerebral Palsy,65+,Core,11,.
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,ALL,60,"55,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,CapacityBuilding,63,"19,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Capital,48,"17,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,7 to 14,Core,56,"27,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,ALL,297,"120,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,CapacityBuilding,297,"18,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Capital,201,"17,000.00"
31-Mar-22,ACT,ACT,Cerebral Palsy,ALL,Core,278,"97,000.00"
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,613,"18,000.00"
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,CapacityBuilding,607,"17,000.00"
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Capital,13,"9,000.00"
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,Core,400,"1,000.00"
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,ALL,160,"13,000.00"
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,CapacityBuilding,159,"13,000.00"
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Capital,11,.
31-Mar-22,ACT,ACT,Developmental delay,7 to 14,Core,74,"1,000.00"
31-Mar-22,ACT,ACT,Developmental delay,ALL,ALL,773,"17,000.00"
31-Mar-22,ACT,ACT,Developmental delay,ALL,CapacityBuilding,770,"16,000.00"
31-Mar-22,ACT,ACT,Developmental delay,ALL,Capital,19,"7,000.00"
31-Mar-22,ACT,ACT,Developmental delay,ALL,Core,472,"1,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,ALL,97,"21,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,CapacityBuilding,102,"19,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Capital,11,.
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,Core,69,"2,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,ALL,47,"16,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,CapacityBuilding,51,"15,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Capital,11,.
31-Mar-22,ACT,ACT,Global developmental delay,7 to 14,Core,25,"1,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,ALL,ALL,144,"19,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,ALL,CapacityBuilding,143,"18,000.00"
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Capital,11,.
31-Mar-22,ACT,ACT,Global developmental delay,ALL,Core,95,"2,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,51,"16,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,CapacityBuilding,56,"15,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,Capital,11,.
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,Core,52,"1,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,34,"6,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,CapacityBuilding,23,"6,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,Capital,11,.
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,Core,35,"1,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,37,"8,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,CapacityBuilding,34,"5,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,Capital,11,.
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,Core,40,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,48,"10,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,CapacityBuilding,41,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,Capital,13,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,Core,42,"6,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,42,"12,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,CapacityBuilding,44,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,Capital,15,"6,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,Core,41,"7,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,45 to 54,ALL,37,"19,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,45 to 54,CapacityBuilding,34,"8,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,45 to 54,Capital,11,.
31-Mar-22,ACT,ACT,Hearing Impairment,45 to 54,Core,34,"11,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,55 to 64,ALL,67,"11,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,55 to 64,CapacityBuilding,61,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,55 to 64,Capital,14,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,55 to 64,Core,67,"6,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,65+,ALL,26,"11,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,65+,CapacityBuilding,23,"3,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,65+,Capital,11,.
31-Mar-22,ACT,ACT,Hearing Impairment,65+,Core,24,"8,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,7 to 14,ALL,97,"9,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,7 to 14,CapacityBuilding,84,"8,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,7 to 14,Capital,11,.
31-Mar-22,ACT,ACT,Hearing Impairment,7 to 14,Core,91,"1,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,ALL,ALL,439,"11,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,ALL,CapacityBuilding,394,"7,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,ALL,Capital,72,"4,000.00"
31-Mar-22,ACT,ACT,Hearing Impairment,ALL,Core,421,"4,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,72,"47,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,CapacityBuilding,74,"25,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,Capital,26,"15,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,Core,68,"19,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,169,"52,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,CapacityBuilding,162,"20,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,Capital,22,"11,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,Core,137,"39,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,232,"87,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,CapacityBuilding,231,"22,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,Capital,27,"8,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,Core,212,"70,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,209,"122,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,CapacityBuilding,200,"16,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,Capital,37,"13,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,Core,203,"106,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,168,"147,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,CapacityBuilding,166,"17,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,Capital,51,"12,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,Core,167,"129,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,45 to 54,ALL,158,"176,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,45 to 54,CapacityBuilding,159,"15,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,45 to 54,Capital,69,"13,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,45 to 54,Core,157,"156,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,55 to 64,ALL,108,"177,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,55 to 64,CapacityBuilding,110,"15,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,55 to 64,Capital,47,"8,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,55 to 64,Core,103,"158,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,65+,ALL,30,"190,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,65+,CapacityBuilding,33,"16,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,65+,Capital,15,"12,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,65+,Core,34,"168,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,7 to 14,ALL,317,"25,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,7 to 14,CapacityBuilding,311,"16,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,7 to 14,Capital,39,"15,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,7 to 14,Core,214,"11,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,ALL,ALL,1463,"98,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,ALL,CapacityBuilding,1440,"18,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,ALL,Capital,331,"12,000.00"
31-Mar-22,ACT,ACT,Intellectual Disability,ALL,Core,1292,"88,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,19 to 24,ALL,11,.
31-Mar-22,ACT,ACT,Multiple Sclerosis,19 to 24,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Multiple Sclerosis,25 to 34,ALL,11,.
31-Mar-22,ACT,ACT,Multiple Sclerosis,25 to 34,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Multiple Sclerosis,25 to 34,Capital,11,.
31-Mar-22,ACT,ACT,Multiple Sclerosis,25 to 34,Core,11,.
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,40,"86,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,CapacityBuilding,35,"16,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,Capital,28,"15,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,Core,38,"61,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,45 to 54,ALL,52,"90,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,45 to 54,CapacityBuilding,57,"17,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,45 to 54,Capital,40,"13,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,45 to 54,Core,50,"64,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,55 to 64,ALL,60,"114,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,55 to 64,CapacityBuilding,57,"15,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,55 to 64,Capital,45,"12,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,55 to 64,Core,64,"90,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,65+,ALL,46,"92,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,65+,CapacityBuilding,45,"13,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,65+,Capital,36,"10,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,65+,Core,44,"70,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,ALL,ALL,204,"95,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,ALL,CapacityBuilding,204,"15,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,ALL,Capital,143,"12,000.00"
31-Mar-22,ACT,ACT,Multiple Sclerosis,ALL,Core,203,"71,000.00"
31-Mar-22,ACT,ACT,Other,0 to 6,ALL,11,.
31-Mar-22,ACT,ACT,Other,0 to 6,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Other,0 to 6,Core,11,.
31-Mar-22,ACT,ACT,Other,15 to 18,ALL,11,.
31-Mar-22,ACT,ACT,Other,15 to 18,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Other,15 to 18,Capital,11,.
31-Mar-22,ACT,ACT,Other,15 to 18,Core,11,.
31-Mar-22,ACT,ACT,Other,19 to 24,ALL,11,.
31-Mar-22,ACT,ACT,Other,19 to 24,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Other,19 to 24,Capital,11,.
31-Mar-22,ACT,ACT,Other,19 to 24,Core,11,.
31-Mar-22,ACT,ACT,Other,25 to 34,ALL,11,.
31-Mar-22,ACT,ACT,Other,25 to 34,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Other,25 to 34,Capital,11,.
31-Mar-22,ACT,ACT,Other,25 to 34,Core,11,.
31-Mar-22,ACT,ACT,Other,35 to 44,ALL,11,.
31-Mar-22,ACT,ACT,Other,35 to 44,CapacityBuilding,11,.
31-Mar-22,ACT,ACT,Other,35 to 44,Capital,11,.
31-Mar-22,ACT,ACT,Other,35 to 44,Core,11,.
31-Mar-22,ACT,ACT,Other,45 to 54,ALL,14,"121,000.00"
31-Mar-22,ACT,ACT,Other,45 to 54,CapacityBuilding,14,"16,000.00"
31-Mar-22,ACT,ACT,Other,45 to 54,Capital,11,.
31-Mar-22,ACT,ACT,Other,45 to 54,Core,14,"98,000.00"
31-Mar-22,ACT,ACT,Other,55 to 64,ALL,33,"121,000.00"
31-Mar-22,ACT,ACT,Other,55 to 64,CapacityBuilding,31,"17,000.00"
31-Mar-22,ACT,ACT,Other,55 to 64,Capital,15,"23,000.00"
31-Mar-22,ACT,ACT,Other,55 to 64,Core,37,"96,000.00"
31-Mar-22,ACT,ACT,Other,65+,ALL,15,"114,000.00"
31-Mar-22,ACT,ACT,Other,65+,CapacityBuilding,15,"18,000.00"
31-Mar-22,ACT,ACT,Other,65+,Capital,11,.
31-Mar-22,ACT,ACT,Other,65+,Core,15,"88,000.00"
31-Mar-22,ACT,ACT,Other,7 to 14,ALL,18,"33,000.00"
31-Mar-22,ACT,ACT,Other,7 to 14,CapacityBuilding,17,"17,000.00"
31-Mar-22,ACT,ACT,Other,7 to 14,Capital,11,.
31-Mar-22,ACT,ACT,Other,7 to 14,Core,12,"22,000.00"
31-Mar-22,ACT,ACT,Other,ALL,ALL,103,"88,000.00"
31-Mar-22,ACT,ACT,Other,ALL,CapacityBuilding,102,"17,000.00"
31-Mar-22,ACT,ACT,Other,ALL,Capital,43,"16,000.00"
31-Mar-22,ACT,ACT,Other,ALL,Core,93,"71,000.00"
