ReportDt,StateCd,RsdsInSrvcDstrctNm,LGANm2020,PrtcpntCnt
31-Mar-22,NSW,South Western Sydney,Canterbury-Bankstown (A),6547
31-Mar-22,NSW,South Western Sydney,Fairfield (C),3751
31-Mar-22,NSW,South Western Sydney,Liverpool (C),4693
31-Mar-22,NSW,South Western Sydney,Wingecarribee (A),948
31-Mar-22,NSW,South Western Sydney,Wollondilly (A),1072
31-Mar-22,NSW,Southern NSW,Bega Valley (A),732
31-Mar-22,NSW,Southern NSW,Eurobodalla (A),903
31-Mar-22,NSW,Southern NSW,Goulburn Mulwaree (A),898
31-Mar-22,NSW,Southern NSW,Queanbeyan-Palerang Regional (A),1115
31-Mar-22,NSW,Southern NSW,Snowy Monaro Regional (A),335
31-Mar-22,NSW,Southern NSW,Upper Lachlan Shire (A),129
31-Mar-22,NSW,Southern NSW,Yass Valley (A),309
31-Mar-22,NSW,Sydney,Burwood (A),467
31-Mar-22,NSW,Sydney,Canada Bay (A),974
31-Mar-22,NSW,Sydney,Inner West (A),2362
31-Mar-22,NSW,Sydney,Strathfield (A),511
31-Mar-22,NSW,Sydney,Sydney (C),1971
31-Mar-22,NSW,Western NSW,Bathurst Regional (A),1098
31-Mar-22,NSW,Western NSW,Blayney (A),136
31-Mar-22,NSW,Western NSW,Bogan (A),40
31-Mar-22,NSW,Western NSW,Bourke (A),79
31-Mar-22,NSW,Western NSW,Cabonne (A),204
31-Mar-22,NSW,Western NSW,Cobar (A),75
31-Mar-22,NSW,Western NSW,Coonamble (A),141
31-Mar-22,NSW,Western NSW,Cowra (A),305
31-Mar-22,NSW,Western NSW,Dubbo Regional (A),1377
31-Mar-22,NSW,Western NSW,Forbes (A),209
31-Mar-22,NSW,Western NSW,Gilgandra (A),114
31-Mar-22,NSW,Western NSW,Lachlan (A),117
31-Mar-22,NSW,Western NSW,Mid-Western Regional (A),533
31-Mar-22,NSW,Western NSW,Narromine (A),144
31-Mar-22,NSW,Western NSW,Oberon (A),80
31-Mar-22,NSW,Western NSW,Orange (C),1271
31-Mar-22,NSW,Western NSW,Parkes (A),306
31-Mar-22,NSW,Western NSW,Walgett (A),93
31-Mar-22,NSW,Western NSW,Warren (A),53
31-Mar-22,NSW,Western NSW,Warrumbungle Shire (A),217
31-Mar-22,NSW,Western NSW,Weddin (A),63
31-Mar-22,NSW,Western Sydney,Blacktown (C),8137
31-Mar-22,NSW,Western Sydney,Cumberland (A),4298
31-Mar-22,NSW,Western Sydney,Parramatta (C),3623
31-Mar-22,NSW,Western Sydney,The Hills Shire (A),2521
31-Mar-22,NT,Barkly,Barkly (R),162
31-Mar-22,NT,Central Australia,Alice Springs (T),631
31-Mar-22,NT,Central Australia,Central Desert (R),60
31-Mar-22,NT,Central Australia,MacDonnell (R),92
31-Mar-22,NT,Darwin Remote,Roper Gulf (R),96
31-Mar-22,NT,Darwin Remote,Tiwi Islands (R),118
31-Mar-22,NT,Darwin Remote,Victoria Daly (R),23
31-Mar-22,NT,Darwin Remote,West Arnhem (R),144
31-Mar-22,NT,Darwin Remote,West Daly (R),63
31-Mar-22,NT,Darwin Urban,Darwin (C),1472
31-Mar-22,NT,Darwin Urban,Litchfield (M),319
31-Mar-22,NT,Darwin Urban,Palmerston (C),970
31-Mar-22,NT,East Arnhem,East Arnhem (R),210
31-Mar-22,NT,Katherine,Katherine (T),217
31-Mar-22,NT,Other,Other,54
31-Mar-22,NT,Unincorporated NT,Unincorporated NT,130
31-Mar-22,OT,Other Territories,Unincorp. Other Territories,43
31-Mar-22,QLD,Beenleigh,Logan (C),7995
31-Mar-22,QLD,Beenleigh,Redland (C),3428
31-Mar-22,QLD,Brisbane,Brisbane (C),20104
31-Mar-22,QLD,Bundaberg,Bundaberg (R),3115
31-Mar-22,QLD,Caboolture/Strathpine,Moreton Bay (R),11585
31-Mar-22,QLD,Cairns,Aurukun (S),42
31-Mar-22,QLD,Cairns,Cairns (R),3289
31-Mar-22,QLD,Cairns,Cassowary Coast (R),521
31-Mar-22,QLD,Cairns,Cook (S),40
31-Mar-22,QLD,Cairns,Douglas (S),153
31-Mar-22,QLD,Cairns,Hope Vale (S),27
31-Mar-22,QLD,Cairns,Kowanyama (S),28
31-Mar-22,QLD,Cairns,Mareeba (S),364
31-Mar-22,QLD,Cairns,Northern Peninsula Area (R),47
31-Mar-22,QLD,Cairns,Tablelands (R),505
31-Mar-22,QLD,Cairns,Torres (S),47
31-Mar-22,QLD,Cairns,Torres Strait Island (R),41
31-Mar-22,QLD,Cairns,Weipa (T),57
31-Mar-22,QLD,Cairns,Yarrabah (S),61
31-Mar-22,QLD,Ipswich,Ipswich (C),6244
31-Mar-22,QLD,Ipswich,Lockyer Valley (R),873
31-Mar-22,QLD,Ipswich,Scenic Rim (R),868
31-Mar-22,QLD,Ipswich,Somerset (R),604
31-Mar-22,QLD,Mackay,Isaac (R),208
31-Mar-22,QLD,Mackay,Mackay (R),2712
31-Mar-22,QLD,Mackay,Whitsunday (R),559
31-Mar-22,QLD,Maroochydore,Gympie (R),1638
31-Mar-22,QLD,Maroochydore,Noosa (S),848
31-Mar-22,QLD,Maroochydore,Sunshine Coast (R),6903
31-Mar-22,QLD,Maryborough,Cherbourg (S),57
31-Mar-22,QLD,Maryborough,Fraser Coast (R),3206
31-Mar-22,QLD,Maryborough,North Burnett (R),197
31-Mar-22,QLD,Maryborough,South Burnett (R),969
31-Mar-22,QLD,Other,Other,138
31-Mar-22,QLD,Robina,Gold Coast (C),11090
31-Mar-22,QLD,Rockhampton,Banana (S),264
31-Mar-22,QLD,Rockhampton,Barcaldine (R),39
31-Mar-22,QLD,Rockhampton,Central Highlands (R) (Qld),479
31-Mar-22,QLD,Rockhampton,Gladstone (R),1637
31-Mar-22,QLD,Rockhampton,Livingstone (S),763
31-Mar-22,QLD,Rockhampton,Longreach (R),57
31-Mar-22,QLD,Rockhampton,Rockhampton (R),2678
31-Mar-22,QLD,Rockhampton,Woorabinda (S),29
31-Mar-22,QLD,Toowoomba,Balonne (S),59
31-Mar-22,QLD,Toowoomba,Goondiwindi (R),188
31-Mar-22,QLD,Toowoomba,Maranoa (R),227
31-Mar-22,QLD,Toowoomba,Murweh (S),97
31-Mar-22,QLD,Toowoomba,Paroo (S),28
31-Mar-22,QLD,Toowoomba,Quilpie (S),21
31-Mar-22,QLD,Toowoomba,Southern Downs (R),898
31-Mar-22,QLD,Toowoomba,Toowoomba (R),4534
31-Mar-22,QLD,Toowoomba,Western Downs (R),729
31-Mar-22,QLD,Townsville,Burdekin (S),353
31-Mar-22,QLD,Townsville,Carpentaria (S),52
31-Mar-22,QLD,Townsville,Charters Towers (R),240
31-Mar-22,QLD,Townsville,Cloncurry (S),25
31-Mar-22,QLD,Townsville,Doomadgee (S),42
31-Mar-22,QLD,Townsville,Flinders (S) (Qld),23
31-Mar-22,QLD,Townsville,Hinchinbrook (S),225
31-Mar-22,QLD,Townsville,Mornington (S),22
31-Mar-22,QLD,Townsville,Mount Isa (C),310
31-Mar-22,QLD,Townsville,Palm Island (S),67
31-Mar-22,QLD,Townsville,Townsville (C),4986
31-Mar-22,SA,Adelaide Hills,Adelaide Hills (DC),686
31-Mar-22,SA,Adelaide Hills,Mount Barker (DC),1026
31-Mar-22,SA,"Barossa, Light and Lower North",Adelaide Plains (DC),257
31-Mar-22,SA,"Barossa, Light and Lower North",Barossa (DC),612
31-Mar-22,SA,"Barossa, Light and Lower North",Gawler (T),891
31-Mar-22,SA,"Barossa, Light and Lower North",Light (RegC),418
31-Mar-22,SA,Eastern Adelaide,Adelaide (C),404
31-Mar-22,SA,Eastern Adelaide,Burnside (C),712
31-Mar-22,SA,Eastern Adelaide,Campbelltown (C) (SA),1121
31-Mar-22,SA,Eastern Adelaide,Norwood Payneham St Peters (C),567
31-Mar-22,SA,Eastern Adelaide,Prospect (C),398
31-Mar-22,SA,Eastern Adelaide,Unley (C),616
31-Mar-22,SA,Eastern Adelaide,Walkerville (M),108
31-Mar-22,SA,Eyre and Western,Ceduna (DC),78
31-Mar-22,SA,Eyre and Western,Cleve (DC),32
31-Mar-22,SA,Eyre and Western,Kimba (DC),20
31-Mar-22,SA,Eyre and Western,Lower Eyre Peninsula (DC),97
31-Mar-22,SA,Eyre and Western,Port Lincoln (C),448
31-Mar-22,SA,Eyre and Western,Tumby Bay (DC),60
31-Mar-22,SA,Eyre and Western,Whyalla (C),584
31-Mar-22,SA,Far North (SA),Anangu Pitjantjatjara (AC),122
31-Mar-22,SA,Far North (SA),Flinders Ranges (DC),28
31-Mar-22,SA,Far North (SA),Port Augusta (C),321
31-Mar-22,SA,Far North (SA),Roxby Downs (M),37
31-Mar-22,SA,Fleurieu and Kangaroo Island,Alexandrina (DC),679
31-Mar-22,SA,Fleurieu and Kangaroo Island,Kangaroo Island (DC),81
31-Mar-22,SA,Fleurieu and Kangaroo Island,Victor Harbor (C),390
31-Mar-22,SA,Fleurieu and Kangaroo Island,Yankalilla (DC),103
31-Mar-22,SA,Limestone Coast,Grant (DC),154
31-Mar-22,SA,Limestone Coast,Kingston (DC) (SA),31
31-Mar-22,SA,Limestone Coast,Mount Gambier (C),825
31-Mar-22,SA,Limestone Coast,Naracoorte and Lucindale (DC),138
31-Mar-22,SA,Limestone Coast,Tatiara (DC),73
31-Mar-22,SA,Limestone Coast,Wattle Range (DC),258
31-Mar-22,SA,Murray and Mallee,Berri and Barmera (DC),338
31-Mar-22,SA,Murray and Mallee,Karoonda East Murray (DC),21
31-Mar-22,SA,Murray and Mallee,Loxton Waikerie (DC),284
31-Mar-22,SA,Murray and Mallee,Mid Murray (DC),180
31-Mar-22,SA,Murray and Mallee,Murray Bridge (RC),730
31-Mar-22,SA,Murray and Mallee,Renmark Paringa (DC),206
31-Mar-22,SA,Murray and Mallee,Southern Mallee (DC),21
31-Mar-22,SA,Murray and Mallee,The Coorong (DC),102
31-Mar-22,SA,Northern Adelaide,Playford (C),4419
31-Mar-22,SA,Northern Adelaide,Port Adelaide Enfield (C),3863
31-Mar-22,SA,Northern Adelaide,Salisbury (C),4676
31-Mar-22,SA,Northern Adelaide,Tea Tree Gully (C),2406
31-Mar-22,SA,Other,Other,107
31-Mar-22,SA,Southern Adelaide,Holdfast Bay (C),837
31-Mar-22,SA,Southern Adelaide,Marion (C),2557
31-Mar-22,SA,Southern Adelaide,Mitcham (C),1412
31-Mar-22,SA,Southern Adelaide,Onkaparinga (C),5022
31-Mar-22,SA,Unincorporated SA,Unincorporated SA,29
31-Mar-22,SA,Western Adelaide,Charles Sturt (C),2791
31-Mar-22,SA,Western Adelaide,West Torrens (C),1161
31-Mar-22,SA,Yorke and Mid North,Barunga West (DC),43
31-Mar-22,SA,Yorke and Mid North,Clare and Gilbert Valleys (DC),174
31-Mar-22,SA,Yorke and Mid North,Copper Coast (DC),393
31-Mar-22,SA,Yorke and Mid North,Goyder (DC),101
31-Mar-22,SA,Yorke and Mid North,Mount Remarkable (DC),41
31-Mar-22,SA,Yorke and Mid North,Northern Areas (DC),76
31-Mar-22,SA,Yorke and Mid North,Peterborough (DC),39
31-Mar-22,SA,Yorke and Mid North,Port Pirie City and Dists (M),527
31-Mar-22,SA,Yorke and Mid North,Wakefield (DC),197
31-Mar-22,SA,Yorke and Mid North,Yorke Peninsula (DC),181
31-Mar-22,TAS,Other,Other,43
31-Mar-22,TAS,TAS North,Break O'Day (M),135
31-Mar-22,TAS,TAS North,Dorset (M),114
31-Mar-22,TAS,TAS North,George Town (M),180
31-Mar-22,TAS,TAS North,Launceston (C),1810
31-Mar-22,TAS,TAS North,Meander Valley (M),419
31-Mar-22,TAS,TAS North,Northern Midlands (M),265
31-Mar-22,TAS,TAS North,West Tamar (M),466
31-Mar-22,TAS,TAS North West,Burnie (C),540
31-Mar-22,TAS,TAS North West,Central Coast (M) (Tas.),488
31-Mar-22,TAS,TAS North West,Circular Head (M),134
31-Mar-22,TAS,TAS North West,Devonport (C),753
31-Mar-22,TAS,TAS North West,Kentish (M),121
31-Mar-22,TAS,TAS North West,Latrobe (M) (Tas.),209
31-Mar-22,TAS,TAS North West,Waratah/Wynyard (M),356
31-Mar-22,TAS,TAS North West,West Coast (M),93
31-Mar-22,TAS,TAS South East,Brighton (M),565
31-Mar-22,TAS,TAS South East,Clarence (C),1246
31-Mar-22,TAS,TAS South East,Derwent Valley (M),310
31-Mar-22,TAS,TAS South East,Glamorgan/Spring Bay (M),45
31-Mar-22,TAS,TAS South East,Sorell (M),295
31-Mar-22,TAS,TAS South East,Southern Midlands (M),122
31-Mar-22,TAS,TAS South East,Tasman (M),34
31-Mar-22,TAS,TAS South West,Glenorchy (C),1415
31-Mar-22,TAS,TAS South West,Hobart (C),767
31-Mar-22,TAS,TAS South West,Huon Valley (M),302
31-Mar-22,TAS,TAS South West,Kingborough (M),605
31-Mar-22,VIC,Barwon,Colac-Otway (S),678
31-Mar-22,VIC,Barwon,Greater Geelong (C),8479
31-Mar-22,VIC,Barwon,Queenscliffe (B),37
31-Mar-22,VIC,Barwon,Surf Coast (S),548
31-Mar-22,VIC,Bayside Peninsula,Bayside (C),1278
31-Mar-22,VIC,Bayside Peninsula,Frankston (C),3973
31-Mar-22,VIC,Bayside Peninsula,Glen Eira (C),2300
31-Mar-22,VIC,Bayside Peninsula,Kingston (C) (Vic.),2974
31-Mar-22,VIC,Bayside Peninsula,Mornington Peninsula (S),3664
31-Mar-22,VIC,Bayside Peninsula,Port Phillip (C),1556
31-Mar-22,VIC,Bayside Peninsula,Stonnington (C),1064
31-Mar-22,VIC,Brimbank Melton,Brimbank (C),4317
31-Mar-22,VIC,Brimbank Melton,Melton (C),4526
31-Mar-22,VIC,Central Highlands,Ararat (RC),372
31-Mar-22,VIC,Central Highlands,Ballarat (C),3176
31-Mar-22,VIC,Central Highlands,Golden Plains (S),593
31-Mar-22,VIC,Central Highlands,Hepburn (S),279
31-Mar-22,VIC,Central Highlands,Moorabool (S),857
31-Mar-22,VIC,Central Highlands,Pyrenees (S),146
31-Mar-22,VIC,Goulburn,Greater Shepparton (C),1784
31-Mar-22,VIC,Goulburn,Mitchell (S),1055
31-Mar-22,VIC,Goulburn,Moira (S),709
31-Mar-22,VIC,Goulburn,Murrindindi (S),262
31-Mar-22,VIC,Goulburn,Strathbogie (S),181
31-Mar-22,VIC,Hume Moreland,Hume (C),6410
31-Mar-22,VIC,Hume Moreland,Moreland (C),3230
31-Mar-22,VIC,Inner East Melbourne,Boroondara (C),2136
31-Mar-22,VIC,Inner East Melbourne,Manningham (C),1848
31-Mar-22,VIC,Inner East Melbourne,Monash (C),2823
31-Mar-22,VIC,Inner East Melbourne,Whitehorse (C),3128
31-Mar-22,VIC,Inner Gippsland,Bass Coast (S),781
31-Mar-22,VIC,Inner Gippsland,Baw Baw (S),1348
31-Mar-22,VIC,Inner Gippsland,Latrobe (C) (Vic.),2435
31-Mar-22,VIC,Inner Gippsland,South Gippsland (S),653
31-Mar-22,VIC,Loddon,Campaspe (S),1032
31-Mar-22,VIC,Loddon,Central Goldfields (S),432
31-Mar-22,VIC,Loddon,Greater Bendigo (C),4137
31-Mar-22,VIC,Loddon,Loddon (S),139
31-Mar-22,VIC,Loddon,Macedon Ranges (S),1090
31-Mar-22,VIC,Loddon,Mount Alexander (S),441
31-Mar-22,VIC,Mallee,Buloke (S),129
31-Mar-22,VIC,Mallee,Gannawarra (S),204
31-Mar-22,VIC,Mallee,Mildura (RC),1483
31-Mar-22,VIC,Mallee,Swan Hill (RC),477
31-Mar-22,VIC,North East Melbourne,Banyule (C),2825
31-Mar-22,VIC,North East Melbourne,Darebin (C),3237
31-Mar-22,VIC,North East Melbourne,Nillumbik (S),1176
31-Mar-22,VIC,North East Melbourne,Whittlesea (C),4705
31-Mar-22,VIC,North East Melbourne,Yarra (C),1305
31-Mar-22,VIC,Other,Other,<11
31-Mar-22,VIC,Outer East Melbourne,Knox (C),3309
31-Mar-22,VIC,Outer East Melbourne,Maroondah (C),3026
31-Mar-22,VIC,Outer East Melbourne,Yarra Ranges (S),3540
31-Mar-22,VIC,Outer Gippsland,East Gippsland (S),1237
31-Mar-22,VIC,Outer Gippsland,Wellington (S),1110
31-Mar-22,VIC,Ovens Murray,Alpine (S),196
31-Mar-22,VIC,Ovens Murray,Benalla (RC),393
31-Mar-22,VIC,Ovens Murray,Indigo (S),318
31-Mar-22,VIC,Ovens Murray,Mansfield (S),146
31-Mar-22,VIC,Ovens Murray,Towong (S),123
31-Mar-22,VIC,Ovens Murray,Wangaratta (RC),841
31-Mar-22,VIC,Ovens Murray,Wodonga (C),1501
31-Mar-22,VIC,Southern Melbourne,Cardinia (S),2444
31-Mar-22,VIC,Southern Melbourne,Casey (C),7262
31-Mar-22,VIC,Southern Melbourne,Greater Dandenong (C),3096
31-Mar-22,VIC,Western District,Corangamite (S),398
31-Mar-22,VIC,Western District,Glenelg (S),450
31-Mar-22,VIC,Western District,Hindmarsh (S),106
31-Mar-22,VIC,Western District,Horsham (RC),590
31-Mar-22,VIC,Western District,Moyne (S),332
31-Mar-22,VIC,Western District,Northern Grampians (S),315
31-Mar-22,VIC,Western District,Southern Grampians (S),373
31-Mar-22,VIC,Western District,Warrnambool (C),1122
31-Mar-22,VIC,Western District,West Wimmera (S),59
31-Mar-22,VIC,Western District,Yarriambiack (S),189
31-Mar-22,VIC,Western Melbourne,Hobsons Bay (C),1811
31-Mar-22,VIC,Western Melbourne,Maribyrnong (C),1668
31-Mar-22,VIC,Western Melbourne,Melbourne (C),1273
31-Mar-22,VIC,Western Melbourne,Moonee Valley (C),2022
31-Mar-22,VIC,Western Melbourne,Wyndham (C),6224
31-Mar-22,WA,Central North Metro,Cambridge (T),292
31-Mar-22,WA,Central North Metro,Claremont (T),145
31-Mar-22,WA,Central North Metro,Cottesloe (T),48
31-Mar-22,WA,Central North Metro,Mosman Park (T),143
31-Mar-22,WA,Central North Metro,Nedlands (C),338
31-Mar-22,WA,Central North Metro,Perth (C),283
31-Mar-22,WA,Central North Metro,Stirling (C),3262
31-Mar-22,WA,Central North Metro,Subiaco (C),224
31-Mar-22,WA,Central North Metro,Vincent (C),407
31-Mar-22,WA,Central South Metro,Cockburn (C),2144
31-Mar-22,WA,Central South Metro,East Fremantle (T),75
31-Mar-22,WA,Central South Metro,Fremantle (C),476
31-Mar-22,WA,Central South Metro,Kwinana (C),1028
31-Mar-22,WA,Central South Metro,Melville (C),1415
31-Mar-22,WA,Central South Metro,South Perth (C),522
31-Mar-22,WA,Goldfields-Esperance,Coolgardie (S),48
31-Mar-22,WA,Goldfields-Esperance,Esperance (S),224
31-Mar-22,WA,Goldfields-Esperance,Kalgoorlie/Boulder (C),393
31-Mar-22,WA,Goldfields-Esperance,Ngaanyatjarraku (S),29
31-Mar-22,WA,Great Southern,Albany (C),787
31-Mar-22,WA,Great Southern,Denmark (S),76
31-Mar-22,WA,Great Southern,Katanning (S),53
31-Mar-22,WA,Great Southern,Kojonup (S),22
31-Mar-22,WA,Great Southern,Plantagenet (S),80
31-Mar-22,WA,Kimberley-Pilbara,Ashburton (S),47
31-Mar-22,WA,Kimberley-Pilbara,Broome (S),349
31-Mar-22,WA,Kimberley-Pilbara,Derby-West Kimberley (S),185
31-Mar-22,WA,Kimberley-Pilbara,East Pilbara (S),81
31-Mar-22,WA,Kimberley-Pilbara,Halls Creek (S),90
31-Mar-22,WA,Kimberley-Pilbara,Karratha (C),307
31-Mar-22,WA,Kimberley-Pilbara,Port Hedland (T),232
31-Mar-22,WA,Kimberley-Pilbara,Wyndham-East Kimberley (S),128
31-Mar-22,WA,Midwest-Gascoyne,Carnarvon (S),60
31-Mar-22,WA,Midwest-Gascoyne,Chapman Valley (S),20
31-Mar-22,WA,Midwest-Gascoyne,Exmouth (S),22
31-Mar-22,WA,Midwest-Gascoyne,Greater Geraldton (C),837
31-Mar-22,WA,Midwest-Gascoyne,Irwin (S),40
31-Mar-22,WA,Midwest-Gascoyne,Northampton (S),42
31-Mar-22,WA,North East Metro,Bassendean (T),442
31-Mar-22,WA,North East Metro,Bayswater (C),1117
31-Mar-22,WA,North East Metro,Kalamunda (C),1126
31-Mar-22,WA,North East Metro,Mundaring (S),749
31-Mar-22,WA,North East Metro,Swan (C),3534
31-Mar-22,WA,North Metro,Joondalup (C),2285
31-Mar-22,WA,North Metro,Wanneroo (C),3640
31-Mar-22,WA,Other,Other,502
31-Mar-22,WA,South East Metro,Belmont (C),696
31-Mar-22,WA,South East Metro,Canning (C),1473
31-Mar-22,WA,South East Metro,Gosnells (C),2331
31-Mar-22,WA,South East Metro,Victoria Park (T),628
31-Mar-22,WA,South Metro,Armadale (C),1926
31-Mar-22,WA,South Metro,Mandurah (C),1619
31-Mar-22,WA,South Metro,Murray (S),340
31-Mar-22,WA,South Metro,Rockingham (C),2657
31-Mar-22,WA,South Metro,Serpentine-Jarrahdale (S),463
31-Mar-22,WA,South West,Augusta-Margaret River (S),284
31-Mar-22,WA,South West,Boyup Brook (S),23
31-Mar-22,WA,South West,Bridgetown-Greenbushes (S),149
31-Mar-22,WA,South West,Bunbury (C),809
31-Mar-22,WA,South West,Busselton (C),832
31-Mar-22,WA,South West,Capel (S),323
31-Mar-22,WA,South West,Collie (S),187
31-Mar-22,WA,South West,Dardanup (S),262
31-Mar-22,WA,South West,Donnybrook-Balingup (S),130
31-Mar-22,WA,South West,Harvey (S),485
31-Mar-22,WA,South West,Manjimup (S),223
31-Mar-22,WA,South West,Waroona (S),52
31-Mar-22,WA,Wheat Belt,Beverley (S),24
31-Mar-22,WA,Wheat Belt,Chittering (S),96
31-Mar-22,WA,Wheat Belt,Cunderdin (S),22
31-Mar-22,WA,Wheat Belt,Dandaragan (S),44
31-Mar-22,WA,Wheat Belt,Gingin (S),56
31-Mar-22,WA,Wheat Belt,Kellerberrin (S),26
31-Mar-22,WA,Wheat Belt,Merredin (S),48
31-Mar-22,WA,Wheat Belt,Moora (S),38
31-Mar-22,WA,Wheat Belt,Narrogin (S),78
31-Mar-22,WA,Wheat Belt,Northam (S),215
31-Mar-22,WA,Wheat Belt,Pingelly (S),30
31-Mar-22,WA,Wheat Belt,Toodyay (S),61
31-Mar-22,WA,Wheat Belt,York (S),46
31-Dec-21,ACT,ACT,Unincorporated ACT,8966
