RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Jun-23,ACT,ACT,ABI,ALL,Capital,Quarter,20
30-Jun-23,ACT,ACT,ABI,ALL,Core,Ever,160
30-Jun-23,ACT,ACT,ABI,ALL,Core,Quarter,62
30-Jun-23,ACT,ACT,ALL,0 to 6,ALL,Ever,466
30-Jun-23,ACT,ACT,ALL,0 to 6,ALL,Quarter,105
30-Jun-23,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,357
30-Jun-23,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,98
30-Jun-23,ACT,ACT,ALL,0 to 6,Capital,Ever,104
30-Jun-23,ACT,ACT,ALL,0 to 6,Capital,Quarter,9
30-Jun-23,ACT,ACT,ALL,0 to 6,Core,Ever,152
30-Jun-23,ACT,ACT,ALL,0 to 6,Core,Quarter,35
30-Jun-23,ACT,ACT,ALL,15 to 18,ALL,Ever,432
30-Jun-23,ACT,ACT,ALL,15 to 18,ALL,Quarter,122
30-Jun-23,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,335
30-Jun-23,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,106
30-Jun-23,ACT,ACT,ALL,15 to 18,Capital,Ever,78
30-Jun-23,ACT,ACT,ALL,15 to 18,Capital,Quarter,3
30-Jun-23,ACT,ACT,ALL,15 to 18,Core,Ever,183
30-Jun-23,ACT,ACT,ALL,15 to 18,Core,Quarter,44
30-Jun-23,ACT,ACT,ALL,19 to 24,ALL,Ever,489
30-Jun-23,ACT,ACT,ALL,19 to 24,ALL,Quarter,150
30-Jun-23,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,359
30-Jun-23,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,123
30-Jun-23,ACT,ACT,ALL,19 to 24,Capital,Ever,97
30-Jun-23,ACT,ACT,ALL,19 to 24,Capital,Quarter,14
30-Jun-23,ACT,ACT,ALL,19 to 24,Core,Ever,238
30-Jun-23,ACT,ACT,ALL,19 to 24,Core,Quarter,72
30-Jun-23,ACT,ACT,ALL,25 to 34,ALL,Ever,523
30-Jun-23,ACT,ACT,ALL,25 to 34,ALL,Quarter,163
30-Jun-23,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,365
30-Jun-23,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,126
30-Jun-23,ACT,ACT,ALL,25 to 34,Capital,Ever,116
30-Jun-23,ACT,ACT,ALL,25 to 34,Capital,Quarter,13
30-Jun-23,ACT,ACT,ALL,25 to 34,Core,Ever,266
30-Jun-23,ACT,ACT,ALL,25 to 34,Core,Quarter,99
30-Jun-23,ACT,ACT,ALL,35 to 44,ALL,Ever,603
30-Jun-23,ACT,ACT,ALL,35 to 44,ALL,Quarter,169
30-Jun-23,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,380
30-Jun-23,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,121
30-Jun-23,ACT,ACT,ALL,35 to 44,Capital,Ever,151
30-Jun-23,ACT,ACT,ALL,35 to 44,Capital,Quarter,21
30-Jun-23,ACT,ACT,ALL,35 to 44,Core,Ever,330
30-Jun-23,ACT,ACT,ALL,35 to 44,Core,Quarter,104
30-Jun-23,ACT,ACT,ALL,45 to 54,ALL,Ever,581
30-Jun-23,ACT,ACT,ALL,45 to 54,ALL,Quarter,183
30-Jun-23,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,381
30-Jun-23,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,141
30-Jun-23,ACT,ACT,ALL,45 to 54,Capital,Ever,169
30-Jun-23,ACT,ACT,ALL,45 to 54,Capital,Quarter,29
30-Jun-23,ACT,ACT,ALL,45 to 54,Core,Ever,323
30-Jun-23,ACT,ACT,ALL,45 to 54,Core,Quarter,118
30-Jun-23,ACT,ACT,ALL,55 to 64,ALL,Ever,697
30-Jun-23,ACT,ACT,ALL,55 to 64,ALL,Quarter,193
30-Jun-23,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,416
30-Jun-23,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,133
30-Jun-23,ACT,ACT,ALL,55 to 64,Capital,Ever,206
30-Jun-23,ACT,ACT,ALL,55 to 64,Capital,Quarter,38
30-Jun-23,ACT,ACT,ALL,55 to 64,Core,Ever,382
30-Jun-23,ACT,ACT,ALL,55 to 64,Core,Quarter,126
30-Jun-23,ACT,ACT,ALL,65+,ALL,Ever,451
30-Jun-23,ACT,ACT,ALL,65+,ALL,Quarter,161
30-Jun-23,ACT,ACT,ALL,65+,Capacity Building,Ever,249
30-Jun-23,ACT,ACT,ALL,65+,Capacity Building,Quarter,109
30-Jun-23,ACT,ACT,ALL,65+,Capital,Ever,133
30-Jun-23,ACT,ACT,ALL,65+,Capital,Quarter,27
30-Jun-23,ACT,ACT,ALL,65+,Core,Ever,260
30-Jun-23,ACT,ACT,ALL,65+,Core,Quarter,102
30-Jun-23,ACT,ACT,ALL,7 to 14,ALL,Ever,663
30-Jun-23,ACT,ACT,ALL,7 to 14,ALL,Quarter,174
30-Jun-23,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,493
30-Jun-23,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,153
30-Jun-23,ACT,ACT,ALL,7 to 14,Capital,Ever,133
30-Jun-23,ACT,ACT,ALL,7 to 14,Capital,Quarter,13
30-Jun-23,ACT,ACT,ALL,7 to 14,Core,Ever,255
30-Jun-23,ACT,ACT,ALL,7 to 14,Core,Quarter,63
30-Jun-23,ACT,ACT,ALL,ALL,ALL,Ever,1684
30-Jun-23,ACT,ACT,ALL,ALL,ALL,Quarter,473
30-Jun-23,ACT,ACT,ALL,ALL,Capacity Building,Ever,1145
30-Jun-23,ACT,ACT,ALL,ALL,Capacity Building,Quarter,361
30-Jun-23,ACT,ACT,ALL,ALL,Capital,Ever,435
30-Jun-23,ACT,ACT,ALL,ALL,Capital,Quarter,65
30-Jun-23,ACT,ACT,ALL,ALL,Core,Ever,845
30-Jun-23,ACT,ACT,ALL,ALL,Core,Quarter,274
30-Jun-23,ACT,ACT,Autism,0 to 6,ALL,Ever,261
30-Jun-23,ACT,ACT,Autism,0 to 6,ALL,Quarter,39
30-Jun-23,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,215
30-Jun-23,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,37
30-Jun-23,ACT,ACT,Autism,0 to 6,Capital,Ever,34
30-Jun-23,ACT,ACT,Autism,0 to 6,Capital,Quarter,1
30-Jun-23,ACT,ACT,Autism,0 to 6,Core,Ever,76
30-Jun-23,ACT,ACT,Autism,0 to 6,Core,Quarter,13
30-Jun-23,ACT,ACT,Autism,15 to 18,ALL,Ever,248
30-Jun-23,ACT,ACT,Autism,15 to 18,ALL,Quarter,77
30-Jun-23,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,203
30-Jun-23,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,70
30-Jun-23,ACT,ACT,Autism,15 to 18,Capital,Ever,19
30-Jun-23,ACT,ACT,Autism,15 to 18,Core,Ever,106
30-Jun-23,ACT,ACT,Autism,15 to 18,Core,Quarter,24
30-Jun-23,ACT,ACT,Autism,19 to 24,ALL,Ever,248
30-Jun-23,ACT,ACT,Autism,19 to 24,ALL,Quarter,99
30-Jun-23,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,201
30-Jun-23,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,85
30-Jun-23,ACT,ACT,Autism,19 to 24,Capital,Ever,18
30-Jun-23,ACT,ACT,Autism,19 to 24,Core,Ever,128
30-Jun-23,ACT,ACT,Autism,19 to 24,Core,Quarter,52
30-Jun-23,ACT,ACT,Autism,25 to 34,ALL,Ever,190
30-Jun-23,ACT,ACT,Autism,25 to 34,ALL,Quarter,90
30-Jun-23,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,156
30-Jun-23,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,80
30-Jun-23,ACT,ACT,Autism,25 to 34,Capital,Ever,12
30-Jun-23,ACT,ACT,Autism,25 to 34,Capital,Quarter,1
30-Jun-23,ACT,ACT,Autism,25 to 34,Core,Ever,97
30-Jun-23,ACT,ACT,Autism,25 to 34,Core,Quarter,48
30-Jun-23,ACT,ACT,Autism,35 to 44,ALL,Ever,154
30-Jun-23,ACT,ACT,Autism,35 to 44,ALL,Quarter,51
30-Jun-23,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,111
30-Jun-23,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,41
30-Jun-23,ACT,ACT,Autism,35 to 44,Capital,Ever,15
30-Jun-23,ACT,ACT,Autism,35 to 44,Capital,Quarter,1
30-Jun-23,ACT,ACT,Autism,35 to 44,Core,Ever,78
30-Jun-23,ACT,ACT,Autism,35 to 44,Core,Quarter,34
30-Jun-23,ACT,ACT,Autism,45 to 54,ALL,Ever,95
30-Jun-23,ACT,ACT,Autism,45 to 54,ALL,Quarter,43
30-Jun-23,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,79
30-Jun-23,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,37
30-Jun-23,ACT,ACT,Autism,45 to 54,Capital,Ever,4
30-Jun-23,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
30-Jun-23,ACT,ACT,Autism,45 to 54,Core,Ever,51
30-Jun-23,ACT,ACT,Autism,45 to 54,Core,Quarter,24
30-Jun-23,ACT,ACT,Autism,55 to 64,ALL,Ever,56
30-Jun-23,ACT,ACT,Autism,55 to 64,ALL,Quarter,29
30-Jun-23,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,44
30-Jun-23,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,24
30-Jun-23,ACT,ACT,Autism,55 to 64,Capital,Ever,4
30-Jun-23,ACT,ACT,Autism,55 to 64,Core,Ever,30
30-Jun-23,ACT,ACT,Autism,55 to 64,Core,Quarter,17
30-Jun-23,ACT,ACT,Autism,65+,ALL,Ever,12
30-Jun-23,ACT,ACT,Autism,65+,ALL,Quarter,8
30-Jun-23,ACT,ACT,Autism,65+,Capacity Building,Ever,10
30-Jun-23,ACT,ACT,Autism,65+,Capacity Building,Quarter,7
30-Jun-23,ACT,ACT,Autism,65+,Core,Ever,6
30-Jun-23,ACT,ACT,Autism,65+,Core,Quarter,5
30-Jun-23,ACT,ACT,Autism,7 to 14,ALL,Ever,432
30-Jun-23,ACT,ACT,Autism,7 to 14,ALL,Quarter,123
30-Jun-23,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,351
30-Jun-23,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,113
30-Jun-23,ACT,ACT,Autism,7 to 14,Capital,Ever,38
30-Jun-23,ACT,ACT,Autism,7 to 14,Capital,Quarter,3
30-Jun-23,ACT,ACT,Autism,7 to 14,Core,Ever,168
30-Jun-23,ACT,ACT,Autism,7 to 14,Core,Quarter,43
30-Jun-23,ACT,ACT,Autism,ALL,ALL,Ever,723
30-Jun-23,ACT,ACT,Autism,ALL,ALL,Quarter,235
30-Jun-23,ACT,ACT,Autism,ALL,Capacity Building,Ever,576
30-Jun-23,ACT,ACT,Autism,ALL,Capacity Building,Quarter,201
30-Jun-23,ACT,ACT,Autism,ALL,Capital,Ever,77
30-Jun-23,ACT,ACT,Autism,ALL,Capital,Quarter,7
30-Jun-23,ACT,ACT,Autism,ALL,Core,Ever,308
30-Jun-23,ACT,ACT,Autism,ALL,Core,Quarter,118
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,99
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,13
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,66
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,11
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,40
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,5
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,23
30-Jun-23,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,4
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,101
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,19
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,61
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,17
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,33
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,1
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,40
30-Jun-23,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,5
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,144
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,34
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,88
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,23
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,47
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,6
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,60
30-Jun-23,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,12
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,141
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,36
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,87
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,26
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,50
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,8
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,63
30-Jun-23,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,19
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,134
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,27
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,79
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,20
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,51
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,4
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,57
30-Jun-23,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,19
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,118
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,27
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,73
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,21
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,44
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,5
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,56
30-Jun-23,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,14
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,95
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,35
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,57
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,24
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,31
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,5
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,47
30-Jun-23,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,20
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,16
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,1
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,8
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
30-Jun-23,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,142
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,25
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,76
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,18
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,65
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,10
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,43
30-Jun-23,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,397
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,108
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,241
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,77
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,144
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,22
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,172
30-Jun-23,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,49
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,180
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,73
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,165
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,73
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,13
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,1
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,Core,Ever,45
30-Jun-23,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,19
30-Jun-23,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30-Jun-23,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,74
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,37
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,71
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,37
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,Core,Ever,15
30-Jun-23,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,6
30-Jun-23,ACT,ACT,Developmental delay,ALL,ALL,Ever,189
30-Jun-23,ACT,ACT,Developmental delay,ALL,ALL,Quarter,82
30-Jun-23,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,172
30-Jun-23,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,82
30-Jun-23,ACT,ACT,Developmental delay,ALL,Capital,Ever,14
30-Jun-23,ACT,ACT,Developmental delay,ALL,Capital,Quarter,1
30-Jun-23,ACT,ACT,Developmental delay,ALL,Core,Ever,50
30-Jun-23,ACT,ACT,Developmental delay,ALL,Core,Quarter,22
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,ALL,Ever,64
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,ALL,Quarter,8
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Ever,52
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Quarter,8
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,Capital,Ever,14
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,Core,Ever,14
30-Jun-23,ACT,ACT,Down Syndrome,0 to 6,Core,Quarter,2
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,ALL,Ever,74
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,ALL,Quarter,13
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Ever,58
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Quarter,11
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,Capital,Ever,8
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,Core,Ever,32
30-Jun-23,ACT,ACT,Down Syndrome,15 to 18,Core,Quarter,5
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,ALL,Ever,93
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,ALL,Quarter,19
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Ever,73
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Quarter,17
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,Capital,Ever,11
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,Core,Ever,46
30-Jun-23,ACT,ACT,Down Syndrome,19 to 24,Core,Quarter,10
30-Jun-23,ACT,ACT,Down Syndrome,25 to 34,ALL,Ever,94
30-Jun-23,ACT,ACT,Down Syndrome,25 to 34,ALL,Quarter,24
30-Jun-23,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Ever,68
30-Jun-23,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Quarter,14
