,Total respondents,% of families or carers that are receiving carer payments,% of families or carers that are receiving carer allowance,% of families or carers are able to meet the needs of their family and family member with disability know how to access available services and supports to meet those needs,% of families or carers are able to advocate (stand up) for their family member: who are able to speak up if they have issues,% of families or carers who have friends they can see as often as they'd like,% of families or carers who have people they can ask for practical help as often as they need,% of families or carers who have people they can ask to support my family member with disability as often as they need,% of families or carers who they can talk to for emotional support as often as they need,% of families or carers who feel that the services they use for their family member with disability listen to them,% of families or carers that feel in control selecting the services and supports for their family member with disability,% of families or carers who say that the services for their family member with disability and their family receive meet their needs,% of families or carers who have made plans for when they are no longer able to care for the family member with disability,"% of families or carers who have asked for help from service providers, professionals or support workers","% of families or carers who rate their health as excellent, very good or good",% of families or carers who feel their family member with disability gets the support they need,% of families or carers who provide informal care to their family member with disability and are able to work as much as they want,% of families or carers who say the situation with their family member with disability is a barrier to working more,% of families or carers who say insufficient flexibility of jobs is a barrier to working more
Remoteness,,,,,,,,,,,,,,,,,,,
Major City,158,4%,10%,0%,0%,1%,3%,3%,4%,6%,3%,9%,1%,10%,-2%,10%,1%,4%,2%
Inner Regional,88,-2%,14%,-1%,1%,9%,7%,6%,6%,1%,-3%,16%,3%,-8%,1%,1%,-4%,4%,12%
Outer Regional/Remote/Very Remote,50,4%,4%,4%,2%,-4%,6%,10%,6%,6%,2%,14%,0%,-8%,-2%,4%,6%,0%,0%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,
"$25,000 or less",77,1%,12%,-1%,3%,4%,6%,4%,8%,0%,-6%,3%,1%,-6%,-4%,-3%,-3%,0%,9%
"$25-50,000",73,3%,10%,0%,-3%,7%,11%,8%,8%,-2%,-3%,11%,2%,20%,-1%,-1%,2%,6%,12%
"$50-100,000",74,4%,8%,4%,1%,0%,-5%,-3%,-1%,10%,7%,16%,-1%,-8%,0%,8%,8%,6%,-6%
"Over $100,000",74,1%,11%,-1%,1%,0%,7%,9%,4%,10%,7%,18%,4%,0%,1%,21%,-6%,0%,8%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,
Non-Indigenous,278,1%,11%,1%,1%,3%,5%,5%,4%,4%,2%,11%,2%,3%,-1%,7%,0%,3%,4%
Indigenous,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
CALDSts,,,,,,,,,,,,,,,,,,,
CALD,32,3%,0%,-16%,-13%,-9%,-6%,0%,0%,-4%,-10%,-3%,-4%,0%,-7%,-3%,0%,0%,0%
Non-CALD,266,2%,11%,2%,2%,4%,6%,5%,5%,6%,3%,14%,2%,3%,0%,8%,0%,4%,5%
Gender,,,,,,,,,,,,,,,,,,,
Female,126,4%,11%,-3%,0%,-1%,3%,2%,6%,1%,0%,13%,3%,4%,1%,3%,2%,0%,9%
Male,170,1%,9%,2%,1%,5%,6%,6%,4%,8%,2%,11%,1%,3%,-2%,9%,-1%,6%,0%
Plan management type,,,,,,,,,,,,,,,,,,,
Agency-managed,171,3%,10%,-2%,-2%,2%,3%,2%,5%,6%,-1%,11%,1%,7%,-1%,2%,1%,3%,7%
Self-managed,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Plan-managed,35,0%,14%,3%,3%,3%,11%,9%,9%,0%,3%,17%,-3%,0%,0%,18%,-6%,0%,0%
Combination,58,0%,10%,2%,4%,7%,5%,10%,3%,2%,4%,16%,4%,0%,-2%,9%,4%,0%,0%
Access Type,,,,,,,,,,,,,,,,,,,
Benefit from EI,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Disability Met,286,2%,10%,0%,1%,3%,5%,5%,5%,5%,2%,12%,2%,2%,-2%,6%,0%,3%,4%
Scheme access,,,,,,,,,,,,,,,,,,,
New,101,4%,16%,6%,6%,5%,2%,5%,6%,1%,2%,11%,2%,5%,-4%,4%,3%,5%,0%
State,161,2%,7%,-5%,-4%,0%,6%,4%,2%,7%,1%,12%,2%,0%,0%,8%,-3%,2%,9%
Commonwealth,36,0%,8%,9%,6%,8%,6%,8%,11%,3%,3%,14%,-3%,11%,3%,6%,6%,0%,0%
Plan cost allocation,,,,,,,,,,,,,,,,,,,
Capacity Building 0-30%,171,2%,12%,1%,1%,0%,5%,6%,7%,10%,3%,15%,2%,-5%,2%,10%,1%,4%,0%
Capacity Building 30-100%,76,4%,13%,1%,1%,11%,8%,4%,9%,-8%,-4%,5%,0%,18%,-9%,-7%,1%,5%,14%
Capital 5-100%,49,2%,0%,-2%,-2%,0%,-2%,2%,-10%,4%,4%,12%,2%,9%,2%,13%,-2%,0%,5%
