RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Sep-22,ACT,ACT,Autism,15 to 18,No,Capacity Building,49%
30-Sep-22,ACT,ACT,Autism,15 to 18,No,Capital,6%
30-Sep-22,ACT,ACT,Autism,15 to 18,No,Core,72%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,82%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,60%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,80%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,90%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,82%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,60%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,86%
30-Sep-22,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,88%
30-Sep-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,23%
30-Sep-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,17%
30-Sep-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,52%
30-Sep-22,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,23%
30-Sep-22,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,17%
30-Sep-22,ACT,ACT,Hearing Impairment,15 to 18,No,Core,52%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,75%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,57%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,51%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,84%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,72%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,57%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,60%
30-Sep-22,ACT,ACT,Intellectual Disability,15 to 18,No,Core,82%
30-Sep-22,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,75%
30-Sep-22,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,53%
30-Sep-22,ACT,ACT,Other Neurological,15 to 18,No,ALL,75%
30-Sep-22,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,53%
30-Sep-22,ACT,ACT,Other Physical,15 to 18,ALL,ALL,42%
30-Sep-22,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,49%
30-Sep-22,ACT,ACT,Other Physical,15 to 18,ALL,Core,43%
30-Sep-22,ACT,ACT,Other Physical,15 to 18,No,ALL,42%
30-Sep-22,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,49%
30-Sep-22,ACT,ACT,Other Physical,15 to 18,No,Core,43%
30-Sep-22,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,27%
30-Sep-22,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,30%
30-Sep-22,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,27%
30-Sep-22,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,30%
30-Sep-22,ACT,ACT,ALL,19 to 24,ALL,ALL,69%
30-Sep-22,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,55%
30-Sep-22,ACT,ACT,ALL,19 to 24,ALL,Capital,32%
30-Sep-22,ACT,ACT,ALL,19 to 24,ALL,Core,75%
30-Sep-22,ACT,ACT,ALL,19 to 24,No,ALL,62%
30-Sep-22,ACT,ACT,ALL,19 to 24,No,Capacity Building,52%
30-Sep-22,ACT,ACT,ALL,19 to 24,No,Capital,29%
30-Sep-22,ACT,ACT,ALL,19 to 24,No,Core,68%
30-Sep-22,ACT,ACT,ALL,19 to 24,Yes,ALL,87%
30-Sep-22,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,80%
30-Sep-22,ACT,ACT,ALL,19 to 24,Yes,Capital,37%
30-Sep-22,ACT,ACT,ALL,19 to 24,Yes,Core,89%
30-Sep-22,ACT,ACT,Autism,19 to 24,ALL,ALL,68%
30-Sep-22,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,52%
30-Sep-22,ACT,ACT,Autism,19 to 24,ALL,Capital,11%
30-Sep-22,ACT,ACT,Autism,19 to 24,ALL,Core,75%
30-Sep-22,ACT,ACT,Autism,19 to 24,No,ALL,60%
30-Sep-22,ACT,ACT,Autism,19 to 24,No,Capacity Building,50%
30-Sep-22,ACT,ACT,Autism,19 to 24,No,Capital,15%
30-Sep-22,ACT,ACT,Autism,19 to 24,No,Core,67%
30-Sep-22,ACT,ACT,Autism,19 to 24,Yes,ALL,92%
30-Sep-22,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,84%
30-Sep-22,ACT,ACT,Autism,19 to 24,Yes,Core,93%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,66%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,47%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,23%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,75%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,60%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,47%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,24%
30-Sep-22,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,68%
30-Sep-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,29%
30-Sep-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,42%
30-Sep-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,15%
30-Sep-22,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,29%
30-Sep-22,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,42%
30-Sep-22,ACT,ACT,Hearing Impairment,19 to 24,No,Core,15%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,75%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,62%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,48%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,79%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,72%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,59%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,46%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,No,Core,78%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,81%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,81%
30-Sep-22,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,82%
30-Sep-22,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,61%
30-Sep-22,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,54%
30-Sep-22,ACT,ACT,Other Neurological,19 to 24,ALL,Core,66%
30-Sep-22,ACT,ACT,Other Neurological,19 to 24,No,ALL,61%
30-Sep-22,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,54%
30-Sep-22,ACT,ACT,Other Neurological,19 to 24,No,Core,66%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,ALL,ALL,68%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,53%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,ALL,Capital,31%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,ALL,Core,78%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,No,ALL,51%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,45%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,No,Capital,53%
30-Sep-22,ACT,ACT,Other Physical,19 to 24,No,Core,55%
30-Sep-22,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,56%
30-Sep-22,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,42%
30-Sep-22,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,60%
30-Sep-22,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,41%
30-Sep-22,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,37%
30-Sep-22,ACT,ACT,Psychosocial disability,19 to 24,No,Core,42%
30-Sep-22,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,50%
30-Sep-22,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,29%
30-Sep-22,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,61%
30-Sep-22,ACT,ACT,Visual Impairment,19 to 24,No,ALL,50%
30-Sep-22,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,29%
30-Sep-22,ACT,ACT,Visual Impairment,19 to 24,No,Core,61%
30-Sep-22,ACT,ACT,ABI,25 to 34,ALL,ALL,72%
30-Sep-22,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,61%
30-Sep-22,ACT,ACT,ABI,25 to 34,ALL,Core,75%
30-Sep-22,ACT,ACT,ABI,25 to 34,No,ALL,69%
30-Sep-22,ACT,ACT,ABI,25 to 34,No,Capacity Building,60%
30-Sep-22,ACT,ACT,ABI,25 to 34,No,Core,71%
30-Sep-22,ACT,ACT,ALL,25 to 34,ALL,ALL,74%
30-Sep-22,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,57%
30-Sep-22,ACT,ACT,ALL,25 to 34,ALL,Capital,55%
30-Sep-22,ACT,ACT,ALL,25 to 34,ALL,Core,78%
30-Sep-22,ACT,ACT,ALL,25 to 34,No,ALL,68%
30-Sep-22,ACT,ACT,ALL,25 to 34,No,Capacity Building,56%
30-Sep-22,ACT,ACT,ALL,25 to 34,No,Capital,73%
30-Sep-22,ACT,ACT,ALL,25 to 34,No,Core,71%
30-Sep-22,ACT,ACT,ALL,25 to 34,Yes,ALL,84%
30-Sep-22,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,62%
30-Sep-22,ACT,ACT,ALL,25 to 34,Yes,Capital,22%
30-Sep-22,ACT,ACT,ALL,25 to 34,Yes,Core,87%
30-Sep-22,ACT,ACT,Autism,25 to 34,ALL,ALL,67%
30-Sep-22,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,53%
30-Sep-22,ACT,ACT,Autism,25 to 34,ALL,Capital,33%
30-Sep-22,ACT,ACT,Autism,25 to 34,ALL,Core,70%
30-Sep-22,ACT,ACT,Autism,25 to 34,No,ALL,69%
30-Sep-22,ACT,ACT,Autism,25 to 34,No,Capacity Building,53%
30-Sep-22,ACT,ACT,Autism,25 to 34,No,Capital,83%
30-Sep-22,ACT,ACT,Autism,25 to 34,No,Core,74%
30-Sep-22,ACT,ACT,Autism,25 to 34,Yes,ALL,64%
30-Sep-22,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,51%
30-Sep-22,ACT,ACT,Autism,25 to 34,Yes,Core,65%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,85%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,67%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,63%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,90%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,77%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,68%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,87%
30-Sep-22,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,77%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,64%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,45%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,2%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,81%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,64%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,45%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,2%
30-Sep-22,ACT,ACT,Hearing Impairment,25 to 34,No,Core,81%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,79%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,59%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,36%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,82%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,68%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,57%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,76%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,No,Core,70%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,91%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,67%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,12%
30-Sep-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,94%
30-Sep-22,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,79%
30-Sep-22,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,70%
30-Sep-22,ACT,ACT,Other Neurological,25 to 34,ALL,Core,81%
30-Sep-22,ACT,ACT,Other Neurological,25 to 34,No,ALL,53%
30-Sep-22,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,70%
30-Sep-22,ACT,ACT,Other Neurological,25 to 34,No,Core,46%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,ALL,ALL,65%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,51%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,ALL,Capital,91%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,ALL,Core,63%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,No,ALL,58%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,58%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,No,Capital,91%
30-Sep-22,ACT,ACT,Other Physical,25 to 34,No,Core,46%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,69%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,54%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,73%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,64%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,53%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,No,Core,67%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,84%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,68%
30-Sep-22,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,85%
30-Sep-22,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,67%
30-Sep-22,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,59%
30-Sep-22,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,67%
30-Sep-22,ACT,ACT,Visual Impairment,25 to 34,No,ALL,67%
30-Sep-22,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,59%
30-Sep-22,ACT,ACT,Visual Impairment,25 to 34,No,Core,67%
30-Sep-22,ACT,ACT,ABI,35 to 44,ALL,ALL,78%
30-Sep-22,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,69%
30-Sep-22,ACT,ACT,ABI,35 to 44,ALL,Core,79%
30-Sep-22,ACT,ACT,ABI,35 to 44,No,ALL,77%
30-Sep-22,ACT,ACT,ABI,35 to 44,No,Capacity Building,69%
30-Sep-22,ACT,ACT,ABI,35 to 44,No,Core,79%
30-Sep-22,ACT,ACT,ALL,35 to 44,ALL,ALL,79%
30-Sep-22,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,58%
30-Sep-22,ACT,ACT,ALL,35 to 44,ALL,Capital,54%
30-Sep-22,ACT,ACT,ALL,35 to 44,ALL,Core,84%
30-Sep-22,ACT,ACT,ALL,35 to 44,No,ALL,73%
30-Sep-22,ACT,ACT,ALL,35 to 44,No,Capacity Building,58%
30-Sep-22,ACT,ACT,ALL,35 to 44,No,Capital,55%
30-Sep-22,ACT,ACT,ALL,35 to 44,No,Core,77%
30-Sep-22,ACT,ACT,ALL,35 to 44,Yes,ALL,91%
30-Sep-22,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,59%
30-Sep-22,ACT,ACT,ALL,35 to 44,Yes,Capital,49%
30-Sep-22,ACT,ACT,ALL,35 to 44,Yes,Core,95%
30-Sep-22,ACT,ACT,Autism,35 to 44,ALL,ALL,83%
30-Sep-22,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,54%
30-Sep-22,ACT,ACT,Autism,35 to 44,ALL,Capital,25%
30-Sep-22,ACT,ACT,Autism,35 to 44,ALL,Core,88%
30-Sep-22,ACT,ACT,Autism,35 to 44,No,ALL,76%
30-Sep-22,ACT,ACT,Autism,35 to 44,No,Capacity Building,54%
30-Sep-22,ACT,ACT,Autism,35 to 44,No,Core,81%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,81%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,57%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,37%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,87%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,73%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,59%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,20%
30-Sep-22,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,81%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,63%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,48%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,50%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,73%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,63%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,48%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,50%
30-Sep-22,ACT,ACT,Hearing Impairment,35 to 44,No,Core,73%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,84%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,57%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,25%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,89%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,77%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,53%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,6%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,No,Core,83%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,91%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,70%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,34%
30-Sep-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,94%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,73%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,72%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,59%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,75%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,73%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,72%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,59%
30-Sep-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,75%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,77%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,63%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,43%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,ALL,Core,83%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,No,ALL,64%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,60%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,No,Capital,45%
30-Sep-22,ACT,ACT,Other Neurological,35 to 44,No,Core,67%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,ALL,ALL,73%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,61%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,ALL,Capital,66%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,ALL,Core,77%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,No,ALL,72%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,60%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,No,Capital,70%
30-Sep-22,ACT,ACT,Other Physical,35 to 44,No,Core,76%
30-Sep-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,76%
30-Sep-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,55%
30-Sep-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capital,11%
30-Sep-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,81%
