,Total respondents,% say they choose how they spend their free time,% say they chose where they lived,% say they chose whom they lived with,% say they have someone who supports them to make decisions or doesn't need anyone.,% who have someone outside their home to call on for practical support,% who have someone outside my home to call on for emotional support,% have someone to call on in a crisis (e.g. if they are sick).,% who last saw their family who did not live with them in the last week and more recently.,% who last saw their friends who did not live with them in the last week or more recently.,% who often felt lonely,% who feel happy with their relationship with staff,"% who felt delighted, pleased or mostly satisfied about their life in general now and in the future.",% had a health check in the last 12 months,% have seen a denist in the last 12 months,% have been subjected to restrictive practices in the past 12 months,% who smoked,% have had job(s) in the past 12 months,% who have worked in a casual job in the past year,% who are currently working in a paid job,"For those who are currently working in a paid job, % who have been in the job for more than a year","For those who are currently working in a paid job, % who are working in open employment market","For those who are currently working in a paid job, % who are working in ADE","For those who are working in ADE, % who feel there is a pathway to open employment","For those who are currently working in a paid job, % whose current job is suitable for them.","For those who are currently working in a paid job, % who get the support they need to do their job.","For those who are currently not in a paid job, but would like one, % who have been assisted to get a job.","For those who are currently not in a paid job, % who have applied for one or more jobs in the past 3 months.",% who have started planning for retirement,"For those who have started planning for retirement, % who make the important decision by themselves or with the help of others",% who currently have interests,% who have opportunity to try new things and have new experiences,% who are currently volunteering,"For those who are not currently volunteering but would like to, % who have ever been asked to volunteer","For those who are currently volunteering, % feel volunteering is suitable for them.","For those who are currently volunteering, % who would prefer a paid job","% who are involved in a community, cultural or religious group in the  last 12 months","For those who have been involved, % feel they belong to the group", % who have had negative experience.,% who feel safe or very safe when walking alone in their local area after dark,% who were eligible to vote in the last federal election,"For those who were eligible, % who voted ","% who feel they are able to have a say within the general community on issues that are important to them, all of the time or most of the time",% who have taken part in leisure activities in the past 12 months,"For those who have taken part in leisure activities in the past 12 months, % who felt those activities were enjoyable","For those who have taken part in leisure activities in the past 12 months, % who felt those activities enabled them to spend time with people they liked."
Autism,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,-50%,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Level of function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High,62,-10%,-5%,-5%,3%,21%,5%,8%,5%,-3%,3%,5%,10%,15%,0%,0%,3%,5%,-5%,-8%,0%,7%,-7%,,0%,7%,50%,0%,13%,14%,-3%,8%,-10%,-4%,0%,0%,0%,8%,-8%,-5%,5%,0%,13%,0%,12%,11%
Medium,127,-6%,-1%,-1%,8%,10%,-6%,2%,0%,1%,-6%,15%,13%,12%,0%,-7%,-2%,-2%,5%,-2%,0%,-7%,-20%,-25%,-38%,19%,13%,-19%,2%,0%,8%,20%,-1%,-7%,25%,-25%,0%,-9%,-3%,0%,6%,0%,0%,5%,9%,5%
Low,33,-11%,7%,14%,-4%,11%,4%,4%,-4%,4%,-7%,25%,21%,-7%,-4%,-7%,-4%,4%,11%,7%,33%,0%,0%,0%,0%,0%,0%,0%,0%,0%,25%,4%,0%,-21%,,,14%,0%,0%,7%,0%,0%,11%,4%,13%,22%
State/Territory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACT,182,-7%,4%,2%,3%,11%,0%,2%,0%,2%,-7%,12%,14%,7%,-3%,-7%,-2%,4%,7%,2%,7%,7%,-14%,-25%,-14%,11%,23%,-8%,7%,0%,10%,11%,-2%,-3%,0%,0%,1%,-4%,-2%,-2%,4%,0%,1%,2%,10%,11%
NSW,123,-15%,-11%,-7%,8%,7%,-6%,2%,-5%,-1%,5%,22%,4%,2%,5%,-1%,-4%,-6%,1%,-6%,0%,14%,-10%,0%,0%,24%,23%,-23%,0%,19%,0%,19%,1%,-10%,38%,-38%,1%,0%,4%,1%,6%,0%,18%,5%,4%,6%
Other,< 20 ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,0%,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major City,300,-9%,-3%,-1%,5%,9%,-2%,3%,-2%,0%,-2%,18%,9%,6%,1%,-5%,-2%,-1%,4%,-1%,6%,9%,-13%,-17%,-8%,15%,23%,-15%,4%,12%,6%,16%,-2%,-5%,20%,-20%,1%,-2%,0%,0%,4%,0%,8%,3%,8%,8%
Inner Regional,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,0%,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Outer Regional/Remote/Very Remote,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,.,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$15,000 or less",65,-7%,-7%,-9%,9%,4%,-4%,0%,2%,13%,9%,20%,-4%,-2%,-7%,-9%,-9%,2%,2%,-4%,0%,18%,-6%,,-6%,29%,60%,0%,11%,15%,-2%,11%,-2%,-6%,33%,-33%,0%,-6%,0%,-15%,4%,0%,18%,7%,0%,7%
"$15-30,000",79,-12%,-5%,0%,4%,11%,0%,9%,-4%,-2%,0%,9%,19%,11%,0%,2%,0%,-7%,4%,-5%,13%,-7%,-7%,0%,-13%,13%,8%,-33%,0%,0%,11%,18%,2%,-16%,18%,-18%,-4%,0%,-4%,-9%,2%,0%,5%,2%,15%,11%
"$30-50,000",69,-6%,-4%,-4%,4%,9%,2%,6%,11%,-15%,-6%,23%,11%,11%,17%,0%,-6%,4%,6%,6%,0%,14%,-29%,,0%,14%,25%,0%,-2%,25%,9%,19%,2%,13%,0%,0%,9%,0%,-6%,13%,6%,-2%,4%,4%,7%,0%
"$50-100,000",69,-13%,2%,9%,9%,18%,-2%,0%,0%,4%,-9%,18%,18%,9%,-9%,-13%,4%,0%,4%,-2%,0%,14%,-29%,-33%,-14%,0%,25%,0%,7%,0%,7%,20%,-9%,-11%,,,-2%,0%,0%,7%,4%,3%,2%,0%,11%,22%
"Over $100,000",27,-12%,6%,-6%,-6%,0%,-18%,-12%,-47%,6%,0%,6%,-12%,-12%,6%,-6%,0%,6%,12%,0%,0%,0%,0%,,0%,0%,0%,0%,0%,0%,6%,-6%,-6%,-20%,0%,0%,18%,0%,24%,18%,12%,0%,18%,0%,0%,-6%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indigenous,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,.,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Non-Indigenous,291,-10%,-3%,-1%,6%,9%,-2%,3%,-2%,0%,-2%,17%,10%,5%,1%,-5%,-3%,1%,6%,-2%,4%,8%,-13%,-20%,-8%,17%,17%,-17%,3%,11%,7%,15%,-2%,-5%,18%,-18%,1%,-2%,0%,1%,6%,0%,8%,2%,7%,7%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD,24,-5%,0%,0%,5%,-5%,-32%,0%,-5%,-11%,11%,21%,32%,0%,5%,-11%,0%,-16%,-11%,-11%,-25%,50%,-50%,,0%,0%,50%,0%,0%,-50%,11%,-16%,5%,19%,0%,0%,-5%,0%,-11%,11%,-5%,0%,-5%,0%,20%,11%
Non-CALD,275,-10%,-3%,-2%,5%,10%,-1%,3%,-1%,2%,-2%,15%,7%,7%,1%,-4%,-3%,3%,6%,0%,5%,5%,-10%,-17%,-7%,19%,22%,-17%,4%,12%,6%,20%,-3%,-8%,15%,-15%,2%,-2%,1%,1%,5%,1%,10%,3%,6%,9%
Gender,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,162,-9%,2%,0%,7%,8%,0%,2%,1%,-4%,-2%,17%,7%,8%,-2%,-6%,-3%,1%,6%,-2%,14%,14%,-23%,0%,0%,27%,7%,-14%,2%,6%,5%,10%,0%,-2%,11%,-11%,3%,-4%,-2%,-1%,5%,-4%,11%,2%,8%,9%
Male,151,-11%,-8%,-3%,3%,11%,-5%,4%,-5%,5%,-1%,15%,12%,3%,4%,-3%,-2%,-1%,3%,-1%,-4%,4%,-4%,-25%,-14%,7%,42%,-17%,5%,15%,7%,21%,-4%,-11%,25%,-25%,1%,0%,1%,1%,5%,5%,5%,4%,7%,8%
Access Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,0%,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Disability Met,297,-10%,-2%,0%,6%,9%,-3%,3%,-1%,0%,-2%,16%,10%,6%,2%,-6%,-3%,0%,4%,-1%,5%,7%,-12%,-17%,-9%,21%,23%,-15%,2%,7%,8%,15%,-2%,-5%,20%,-20%,2%,-2%,-1%,1%,5%,0%,8%,3%,8%,9%
Scheme Entry type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New,250,-7%,-2%,-1%,6%,13%,1%,6%,-4%,1%,1%,18%,11%,5%,2%,-5%,-2%,1%,2%,-2%,8%,9%,-9%,0%,-8%,17%,21%,-17%,6%,16%,8%,18%,-3%,-8%,20%,-20%,1%,-3%,-1%,0%,3%,1%,6%,2%,7%,9%
State,28,-20%,-5%,-15%,5%,-15%,-25%,-15%,5%,5%,5%,10%,-20%,5%,-15%,0%,0%,0%,10%,0%,0%,0%,0%,,0%,50%,100%,0%,-25%,-25%,0%,10%,10%,13%,0%,0%,15%,0%,5%,0%,10%,0%,25%,5%,8%,0%
Commonwealth,35,-25%,-8%,4%,0%,4%,-4%,-4%,4%,-4%,-21%,8%,21%,13%,4%,-8%,-8%,-4%,17%,0%,-8%,8%,-23%,-25%,-8%,8%,0%,0%,8%,,0%,0%,-4%,-11%,0%,0%,0%,0%,0%,0%,13%,-7%,8%,4%,11%,13%
Plan cost allocation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,90,-3%,6%,4%,3%,13%,1%,4%,-3%,-6%,-3%,20%,14%,3%,-1%,-1%,0%,0%,-3%,-6%,9%,14%,-5%,,-5%,27%,25%,0%,13%,12%,1%,13%,0%,-7%,0%,0%,4%,-6%,-7%,6%,1%,-2%,7%,1%,6%,9%
Capacity Building 0-25%,51,-13%,-13%,-10%,0%,0%,-13%,-3%,-26%,3%,-6%,19%,-13%,-6%,-3%,-10%,-6%,-3%,6%,3%,0%,22%,-22%,0%,0%,11%,0%,0%,3%,0%,3%,13%,-3%,-8%,0%,0%,16%,-14%,16%,3%,10%,0%,10%,0%,0%,3%
Capacity Building 25-50%,68,-19%,-7%,-5%,9%,5%,-2%,2%,-5%,-2%,-9%,12%,21%,12%,-7%,-7%,-5%,-2%,14%,2%,0%,-20%,-20%,0%,-20%,0%,22%,-22%,-5%,50%,7%,19%,12%,0%,33%,-33%,12%,0%,-5%,-7%,9%,0%,19%,2%,16%,18%
Capacity Building 50-75%,64,-7%,2%,7%,5%,14%,0%,5%,12%,14%,5%,20%,14%,14%,14%,-9%,-5%,7%,11%,0%,0%,-13%,-13%,-33%,-13%,13%,29%,-14%,5%,-33%,16%,20%,-14%,-7%,50%,-50%,-9%,10%,2%,7%,0%,3%,-2%,7%,6%,10%
Capacity Building 75-100%,33,-17%,-13%,-13%,13%,13%,0%,4%,9%,-9%,9%,0%,-4%,0%,4%,5%,4%,-4%,-4%,-4%,0%,17%,-17%,,-17%,0%,0%,-25%,-13%,20%,0%,9%,-9%,-20%,25%,-25%,-22%,0%,-4%,-17%,9%,0%,5%,4%,12%,-5%
