RprtDate,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31-Dec-19,ALL,Darwin Urban,Capital,99%,< 1m
31-Dec-19,ALL,Darwin Urban,Core,79%,30m - 40m
31-Dec-19,ALL,East Arnhem,ALL,91%,1m - 5m
31-Dec-19,ALL,East Arnhem,Capacity Building,94%,< 1m
31-Dec-19,ALL,East Arnhem,Capital,100%,< 1m
31-Dec-19,ALL,East Arnhem,Core,99%,1m - 5m
31-Dec-19,ALL,Eastern Adelaide,ALL,54%,40m - 50m
31-Dec-19,ALL,Eastern Adelaide,Capacity Building,51%,5m - 10m
31-Dec-19,ALL,Eastern Adelaide,Capital,78%,1m - 5m
31-Dec-19,ALL,Eastern Adelaide,Core,60%,30m - 40m
31-Dec-19,ALL,Eyre and Western,ALL,78%,10m - 20m
31-Dec-19,ALL,Eyre and Western,Capacity Building,86%,1m - 5m
31-Dec-19,ALL,Eyre and Western,Capital,84%,< 1m
31-Dec-19,ALL,Eyre and Western,Core,85%,10m - 20m
31-Dec-19,ALL,Far North (SA),ALL,85%,1m - 5m
31-Dec-19,ALL,Far North (SA),Capacity Building,69%,< 1m
31-Dec-19,ALL,Far North (SA),Capital,99%,< 1m
31-Dec-19,ALL,Far North (SA),Core,97%,1m - 5m
31-Dec-19,ALL,Far West,ALL,81%,5m - 10m
31-Dec-19,ALL,Far West,Capacity Building,82%,1m - 5m
31-Dec-19,ALL,Far West,Capital,94%,< 1m
31-Dec-19,ALL,Far West,Core,93%,5m - 10m
31-Dec-19,ALL,Fleurieu and Kangaroo Island,ALL,85%,10m - 20m
31-Dec-19,ALL,Fleurieu and Kangaroo Island,Capacity Building,78%,1m - 5m
31-Dec-19,ALL,Fleurieu and Kangaroo Island,Capital,86%,< 1m
31-Dec-19,ALL,Fleurieu and Kangaroo Island,Core,91%,10m - 20m
31-Dec-19,ALL,Goldfields-Esperance,ALL,95%,1m - 5m
31-Dec-19,ALL,Goldfields-Esperance,Capacity Building,92%,< 1m
31-Dec-19,ALL,Goldfields-Esperance,Capital,100%,< 1m
31-Dec-19,ALL,Goldfields-Esperance,Core,99%,1m - 5m
31-Dec-19,ALL,Goulburn,ALL,62%,10m - 20m
31-Dec-19,ALL,Goulburn,Capacity Building,56%,1m - 5m
31-Dec-19,ALL,Goulburn,Capital,84%,< 1m
31-Dec-19,ALL,Goulburn,Core,70%,10m - 20m
31-Dec-19,ALL,Hume Moreland,ALL,34%,50m - 100m
31-Dec-19,ALL,Hume Moreland,Capacity Building,38%,10m - 20m
31-Dec-19,ALL,Hume Moreland,Capital,73%,1m - 5m
31-Dec-19,ALL,Hume Moreland,Core,41%,30m - 40m
31-Dec-19,ALL,Hunter New England,ALL,32%,300m - 500m
31-Dec-19,ALL,Hunter New England,Capacity Building,26%,50m - 100m
31-Dec-19,ALL,Hunter New England,Capital,49%,10m - 20m
31-Dec-19,ALL,Hunter New England,Core,36%,20m - 300m
31-Dec-19,ALL,Illawarra Shoalhaven,ALL,57%,100m - 200m
31-Dec-19,ALL,Illawarra Shoalhaven,Capacity Building,54%,20m - 30m
31-Dec-19,ALL,Illawarra Shoalhaven,Capital,52%,5m - 10m
31-Dec-19,ALL,Illawarra Shoalhaven,Core,65%,50m - 100m
31-Dec-19,ALL,Inner East Melbourne,ALL,52%,100m - 200m
31-Dec-19,ALL,Inner East Melbourne,Capacity Building,39%,20m - 30m
31-Dec-19,ALL,Inner East Melbourne,Capital,69%,1m - 5m
31-Dec-19,ALL,Inner East Melbourne,Core,59%,50m - 100m
31-Dec-19,ALL,Inner Gippsland,ALL,65%,30m - 40m
31-Dec-19,ALL,Inner Gippsland,Capacity Building,62%,5m - 10m
31-Dec-19,ALL,Inner Gippsland,Capital,84%,1m - 5m
31-Dec-19,ALL,Inner Gippsland,Core,72%,20m - 30m
31-Dec-19,ALL,Ipswich,ALL,35%,50m - 100m
31-Dec-19,ALL,Ipswich,Capacity Building,30%,10m - 20m
31-Dec-19,ALL,Ipswich,Capital,55%,1m - 5m
31-Dec-19,ALL,Ipswich,Core,41%,50m - 100m
31-Dec-19,ALL,Katherine,ALL,92%,5m - 10m
31-Dec-19,ALL,Katherine,Capacity Building,86%,1m - 5m
31-Dec-19,ALL,Katherine,Capital,100%,< 1m
31-Dec-19,ALL,Katherine,Core,97%,5m - 10m
31-Dec-19,ALL,Kimberley-Pilbara,ALL,94%,5m - 10m
31-Dec-19,ALL,Kimberley-Pilbara,Capacity Building,95%,1m - 5m
31-Dec-19,ALL,Kimberley-Pilbara,Capital,93%,< 1m
31-Dec-19,ALL,Kimberley-Pilbara,Core,98%,5m - 10m
31-Dec-19,ALL,Limestone Coast,ALL,79%,10m - 20m
31-Dec-19,ALL,Limestone Coast,Capacity Building,75%,1m - 5m
31-Dec-19,ALL,Limestone Coast,Capital,87%,< 1m
31-Dec-19,ALL,Limestone Coast,Core,87%,10m - 20m
31-Dec-19,ALL,Loddon,ALL,57%,50m - 100m
31-Dec-19,ALL,Loddon,Capacity Building,43%,10m - 20m
31-Dec-19,ALL,Loddon,Capital,78%,1m - 5m
31-Dec-19,ALL,Loddon,Core,68%,40m - 50m
31-Dec-19,ALL,Mackay,ALL,56%,30m - 40m
31-Dec-19,ALL,Mackay,Capacity Building,58%,1m - 5m
31-Dec-19,ALL,Mackay,Capital,71%,1m - 5m
31-Dec-19,ALL,Mackay,Core,62%,20m - 30m
31-Dec-19,ALL,Mallee,ALL,78%,10m - 20m
31-Dec-19,ALL,Mallee,Capacity Building,69%,1m - 5m
31-Dec-19,ALL,Mallee,Capital,92%,< 1m
31-Dec-19,ALL,Mallee,Core,88%,5m - 10m
31-Dec-19,ALL,Maroochydore,ALL,45%,50m - 100m
31-Dec-19,ALL,Maroochydore,Capacity Building,51%,10m - 20m
31-Dec-19,ALL,Maroochydore,Capital,64%,5m - 10m
31-Dec-19,ALL,Maroochydore,Core,49%,50m - 100m
31-Dec-19,ALL,Maryborough,ALL,74%,50m - 100m
31-Dec-19,ALL,Maryborough,Capacity Building,70%,5m - 10m
31-Dec-19,ALL,Maryborough,Capital,57%,1m - 5m
31-Dec-19,ALL,Maryborough,Core,80%,40m - 50m
31-Dec-19,ALL,Mid North Coast,ALL,57%,50m - 100m
31-Dec-19,ALL,Mid North Coast,Capacity Building,60%,10m - 20m
31-Dec-19,ALL,Mid North Coast,Capital,59%,1m - 5m
31-Dec-19,ALL,Mid North Coast,Core,62%,50m - 100m
31-Dec-19,ALL,Murray and Mallee,ALL,78%,20m - 30m
31-Dec-19,ALL,Murray and Mallee,Capacity Building,69%,1m - 5m
31-Dec-19,ALL,Murray and Mallee,Capital,82%,< 1m
31-Dec-19,ALL,Murray and Mallee,Core,84%,10m - 20m
31-Dec-19,ALL,Murrumbidgee,ALL,59%,50m - 100m
31-Dec-19,ALL,Murrumbidgee,Capacity Building,55%,10m - 20m
31-Dec-19,ALL,Murrumbidgee,Capital,55%,5m - 10m
31-Dec-19,ALL,Murrumbidgee,Core,65%,50m - 100m
31-Dec-19,ALL,Nepean Blue Mountains,ALL,39%,100m - 200m
31-Dec-19,ALL,Nepean Blue Mountains,Capacity Building,25%,20m - 30m
31-Dec-19,ALL,Nepean Blue Mountains,Capital,54%,5m - 10m
31-Dec-19,ALL,Nepean Blue Mountains,Core,47%,50m - 100m
31-Dec-19,ALL,North East Melbourne,ALL,36%,100m - 200m
31-Dec-19,ALL,North East Melbourne,Capacity Building,30%,20m - 30m
31-Dec-19,ALL,North East Melbourne,Capital,73%,5m - 10m
31-Dec-19,ALL,North East Melbourne,Core,41%,50m - 100m
31-Dec-19,ALL,North East Metro,ALL,51%,50m - 100m
31-Dec-19,ALL,North East Metro,Capacity Building,57%,10m - 20m
31-Dec-19,ALL,North East Metro,Capital,57%,1m - 5m
31-Dec-19,ALL,North East Metro,Core,57%,50m - 100m
31-Dec-19,ALL,North Metro,ALL,46%,20m - 30m
31-Dec-19,ALL,North Metro,Capacity Building,64%,5m - 10m
31-Dec-19,ALL,North Metro,Capital,72%,< 1m
31-Dec-19,ALL,North Metro,Core,52%,10m - 20m
31-Dec-19,ALL,North Sydney,ALL,59%,100m - 200m
31-Dec-19,ALL,North Sydney,Capacity Building,39%,10m - 20m
31-Dec-19,ALL,North Sydney,Capital,55%,5m - 10m
31-Dec-19,ALL,North Sydney,Core,64%,100m - 200m
31-Dec-19,ALL,Northern Adelaide,ALL,47%,100m - 200m
31-Dec-19,ALL,Northern Adelaide,Capacity Building,52%,20m - 30m
31-Dec-19,ALL,Northern Adelaide,Capital,75%,5m - 10m
31-Dec-19,ALL,Northern Adelaide,Core,54%,100m - 200m
31-Dec-19,ALL,Northern NSW,ALL,59%,50m - 100m
31-Dec-19,ALL,Northern NSW,Capacity Building,58%,10m - 20m
31-Dec-19,ALL,Northern NSW,Capital,66%,1m - 5m
31-Dec-19,ALL,Northern NSW,Core,64%,50m - 100m
31-Dec-19,ALL,Outer East Melbourne,ALL,60%,100m - 200m
31-Dec-19,ALL,Outer East Melbourne,Capacity Building,51%,20m - 30m
31-Dec-19,ALL,Outer East Melbourne,Capital,68%,1m - 5m
31-Dec-19,ALL,Outer East Melbourne,Core,67%,50m - 100m
31-Dec-19,ALL,Outer Gippsland,ALL,78%,10m - 20m
31-Dec-19,ALL,Outer Gippsland,Capacity Building,77%,1m - 5m
31-Dec-19,ALL,Outer Gippsland,Capital,93%,< 1m
31-Dec-19,ALL,Outer Gippsland,Core,83%,5m - 10m
31-Dec-19,ALL,Ovens Murray,ALL,61%,20m - 30m
31-Dec-19,ALL,Ovens Murray,Capacity Building,60%,5m - 10m
31-Dec-19,ALL,Ovens Murray,Capital,83%,1m - 5m
31-Dec-19,ALL,Ovens Murray,Core,70%,10m - 20m
31-Dec-19,ALL,Robina,ALL,47%,50m - 100m
31-Dec-19,ALL,Robina,Capacity Building,45%,10m - 20m
31-Dec-19,ALL,Robina,Capital,61%,5m - 10m
31-Dec-19,ALL,Robina,Core,52%,50m - 100m
31-Dec-19,ALL,Rockhampton,ALL,66%,50m - 100m
31-Dec-19,ALL,Rockhampton,Capacity Building,48%,5m - 10m
31-Dec-19,ALL,Rockhampton,Capital,64%,1m - 5m
31-Dec-19,ALL,Rockhampton,Core,75%,40m - 50m
31-Dec-19,ALL,South Eastern Sydney,ALL,51%,100m - 200m
31-Dec-19,ALL,South Eastern Sydney,Capacity Building,41%,20m - 30m
31-Dec-19,ALL,South Eastern Sydney,Capital,52%,5m - 10m
31-Dec-19,ALL,South Eastern Sydney,Core,56%,100m - 200m
31-Dec-19,ALL,South Metro,ALL,49%,50m - 100m
31-Dec-19,ALL,South Metro,Capacity Building,61%,10m - 20m
31-Dec-19,ALL,South Metro,Capital,61%,1m - 5m
31-Dec-19,ALL,South Metro,Core,59%,40m - 50m
31-Dec-19,ALL,South West,ALL,85%,20m - 30m
31-Dec-19,ALL,South West,Capacity Building,83%,1m - 5m
31-Dec-19,ALL,South West,Capital,83%,< 1m
31-Dec-19,ALL,South West,Core,93%,20m - 30m
31-Dec-19,ALL,South Western Sydney,ALL,35%,20m - 300m
31-Dec-19,ALL,South Western Sydney,Capacity Building,25%,40m - 50m
31-Dec-19,ALL,South Western Sydney,Capital,65%,10m - 20m
31-Dec-19,ALL,South Western Sydney,Core,41%,100m - 200m
31-Dec-19,ALL,Southern Adelaide,ALL,68%,100m - 200m
31-Dec-19,ALL,Southern Adelaide,Capacity Building,63%,10m - 20m
31-Dec-19,ALL,Southern Adelaide,Capital,78%,1m - 5m
31-Dec-19,ALL,Southern Adelaide,Core,74%,50m - 100m
31-Dec-19,ALL,Southern Melbourne,ALL,52%,50m - 100m
31-Dec-19,ALL,Southern Melbourne,Capacity Building,48%,10m - 20m
31-Dec-19,ALL,Southern Melbourne,Capital,66%,1m - 5m
31-Dec-19,ALL,Southern Melbourne,Core,57%,50m - 100m
31-Dec-19,ALL,Southern NSW,ALL,61%,50m - 100m
31-Dec-19,ALL,Southern NSW,Capacity Building,55%,5m - 10m
31-Dec-19,ALL,Southern NSW,Capital,50%,1m - 5m
31-Dec-19,ALL,Southern NSW,Core,68%,40m - 50m
31-Dec-19,ALL,Sydney,ALL,38%,100m - 200m
31-Dec-19,ALL,Sydney,Capacity Building,33%,10m - 20m
31-Dec-19,ALL,Sydney,Capital,55%,1m - 5m
31-Dec-19,ALL,Sydney,Core,42%,50m - 100m
31-Dec-19,ALL,TAS North,ALL,65%,40m - 50m
31-Dec-19,ALL,TAS North,Capacity Building,50%,1m - 5m
31-Dec-19,ALL,TAS North,Capital,86%,1m - 5m
31-Dec-19,ALL,TAS North,Core,72%,30m - 40m
31-Dec-19,ALL,TAS North West,ALL,79%,40m - 50m
31-Dec-19,ALL,TAS North West,Capacity Building,49%,1m - 5m
31-Dec-19,ALL,TAS North West,Capital,78%,< 1m
31-Dec-19,ALL,TAS North West,Core,87%,30m - 40m
31-Dec-19,ALL,TAS South East,ALL,69%,20m - 30m
31-Dec-19,ALL,TAS South East,Capacity Building,46%,1m - 5m
31-Dec-19,ALL,TAS South East,Capital,89%,< 1m
31-Dec-19,ALL,TAS South East,Core,77%,20m - 30m
31-Dec-19,ALL,TAS South West,ALL,69%,50m - 100m
31-Dec-19,ALL,TAS South West,Capacity Building,44%,5m - 10m
31-Dec-19,ALL,TAS South West,Capital,85%,1m - 5m
31-Dec-19,ALL,TAS South West,Core,77%,40m - 50m
31-Dec-19,ALL,Toowoomba,ALL,41%,50m - 100m
31-Dec-19,ALL,Toowoomba,Capacity Building,42%,10m - 20m
31-Dec-19,ALL,Toowoomba,Capital,59%,1m - 5m
31-Dec-19,ALL,Toowoomba,Core,45%,50m - 100m
31-Dec-19,ALL,Townsville,ALL,45%,50m - 100m
31-Dec-19,ALL,Townsville,Capacity Building,35%,10m - 20m
31-Dec-19,ALL,Townsville,Capital,64%,1m - 5m
31-Dec-19,ALL,Townsville,Core,53%,50m - 100m
31-Dec-19,ALL,Western Adelaide,ALL,54%,30m - 40m
31-Dec-19,ALL,Western Adelaide,Capacity Building,54%,5m - 10m
31-Dec-19,ALL,Western Adelaide,Capital,83%,1m - 5m
31-Dec-19,ALL,Western Adelaide,Core,61%,30m - 40m
31-Dec-19,ALL,Western District,ALL,75%,40m - 50m
31-Dec-19,ALL,Western District,Capacity Building,68%,5m - 10m
31-Dec-19,ALL,Western District,Capital,90%,1m - 5m
31-Dec-19,ALL,Western District,Core,82%,30m - 40m
31-Dec-19,ALL,Western Melbourne,ALL,44%,50m - 100m
31-Dec-19,ALL,Western Melbourne,Capacity Building,38%,10m - 20m
31-Dec-19,ALL,Western Melbourne,Capital,75%,1m - 5m
31-Dec-19,ALL,Western Melbourne,Core,51%,30m - 40m
31-Dec-19,ALL,Western NSW,ALL,60%,50m - 100m
31-Dec-19,ALL,Western NSW,Capacity Building,45%,10m - 20m
31-Dec-19,ALL,Western NSW,Capital,78%,5m - 10m
31-Dec-19,ALL,Western NSW,Core,71%,50m - 100m
31-Dec-19,ALL,Western Sydney,ALL,38%,20m - 300m
31-Dec-19,ALL,Western Sydney,Capacity Building,28%,30m - 40m
31-Dec-19,ALL,Western Sydney,Capital,53%,5m - 10m
31-Dec-19,ALL,Western Sydney,Core,44%,100m - 200m
31-Dec-19,ALL,Wheat Belt,ALL,74%,1m - 5m
31-Dec-19,ALL,Wheat Belt,Capacity Building,73%,1m - 5m
31-Dec-19,ALL,Wheat Belt,Capital,73%,< 1m
31-Dec-19,ALL,Wheat Belt,Core,88%,1m - 5m
31-Dec-19,ALL,Yorke and Mid North,ALL,64%,10m - 20m
31-Dec-19,ALL,Yorke and Mid North,Capacity Building,68%,1m - 5m
31-Dec-19,ALL,Yorke and Mid North,Capital,85%,< 1m
31-Dec-19,ALL,Yorke and Mid North,Core,76%,10m - 20m
31-Dec-19,NSW,ALL,ALL,24%,2b - 2.5b
31-Dec-19,NSW,ALL,Capacity Building,18%,300m - 500m
31-Dec-19,NSW,ALL,Capital,43%,50m - 100m
31-Dec-19,NSW,ALL,Core,28%,1.5b - 2b
31-Dec-19,NSW,Central Coast,ALL,44%,100m - 200m
31-Dec-19,NSW,Central Coast,Capacity Building,37%,10m - 20m
31-Dec-19,NSW,Central Coast,Capital,53%,5m - 10m
31-Dec-19,NSW,Central Coast,Core,52%,50m - 100m
31-Dec-19,NSW,Far West,ALL,81%,5m - 10m
31-Dec-19,NSW,Far West,Capacity Building,82%,1m - 5m
31-Dec-19,NSW,Far West,Capital,94%,< 1m
31-Dec-19,NSW,Far West,Core,93%,5m - 10m
31-Dec-19,NSW,Hunter New England,ALL,32%,300m - 500m
31-Dec-19,NSW,Hunter New England,Capacity Building,26%,50m - 100m
31-Dec-19,NSW,Hunter New England,Capital,49%,10m - 20m
31-Dec-19,NSW,Hunter New England,Core,36%,20m - 300m
31-Dec-19,NSW,Illawarra Shoalhaven,ALL,57%,100m - 200m
31-Dec-19,NSW,Illawarra Shoalhaven,Capacity Building,54%,20m - 30m
31-Dec-19,NSW,Illawarra Shoalhaven,Capital,52%,5m - 10m
31-Dec-19,NSW,Illawarra Shoalhaven,Core,65%,50m - 100m
31-Dec-19,NSW,Mid North Coast,ALL,57%,50m - 100m
31-Dec-19,NSW,Mid North Coast,Capacity Building,60%,10m - 20m
31-Dec-19,NSW,Mid North Coast,Capital,59%,1m - 5m
31-Dec-19,NSW,Mid North Coast,Core,62%,50m - 100m
31-Dec-19,NSW,Murrumbidgee,ALL,59%,50m - 100m
31-Dec-19,NSW,Murrumbidgee,Capacity Building,55%,10m - 20m
31-Dec-19,NSW,Murrumbidgee,Capital,55%,5m - 10m
31-Dec-19,NSW,Murrumbidgee,Core,65%,50m - 100m
31-Dec-19,NSW,Nepean Blue Mountains,ALL,39%,100m - 200m
31-Dec-19,NSW,Nepean Blue Mountains,Capacity Building,25%,20m - 30m
31-Dec-19,NSW,Nepean Blue Mountains,Capital,54%,5m - 10m
31-Dec-19,NSW,Nepean Blue Mountains,Core,47%,50m - 100m
31-Dec-19,NSW,North Sydney,ALL,59%,100m - 200m
31-Dec-19,NSW,North Sydney,Capacity Building,39%,10m - 20m
31-Dec-19,NSW,North Sydney,Capital,55%,5m - 10m
31-Dec-19,NSW,North Sydney,Core,64%,100m - 200m
31-Dec-19,NSW,Northern NSW,ALL,59%,50m - 100m
31-Dec-19,NSW,Northern NSW,Capacity Building,58%,10m - 20m
31-Dec-19,NSW,Northern NSW,Capital,66%,1m - 5m
31-Dec-19,NSW,Northern NSW,Core,64%,50m - 100m
31-Dec-19,NSW,South Eastern Sydney,ALL,51%,100m - 200m
31-Dec-19,NSW,South Eastern Sydney,Capacity Building,41%,20m - 30m
31-Dec-19,NSW,South Eastern Sydney,Capital,52%,5m - 10m
31-Dec-19,NSW,South Eastern Sydney,Core,56%,100m - 200m
31-Dec-19,NSW,South Western Sydney,ALL,35%,20m - 300m
31-Dec-19,NSW,South Western Sydney,Capacity Building,25%,40m - 50m
31-Dec-19,NSW,South Western Sydney,Capital,65%,10m - 20m
31-Dec-19,NSW,South Western Sydney,Core,41%,100m - 200m
31-Dec-19,NSW,Southern NSW,ALL,61%,50m - 100m
31-Dec-19,NSW,Southern NSW,Capacity Building,55%,5m - 10m
31-Dec-19,NSW,Southern NSW,Capital,50%,1m - 5m
31-Dec-19,NSW,Southern NSW,Core,68%,40m - 50m
31-Dec-19,NSW,Sydney,ALL,38%,100m - 200m
31-Dec-19,NSW,Sydney,Capacity Building,33%,10m - 20m
31-Dec-19,NSW,Sydney,Capital,55%,1m - 5m
31-Dec-19,NSW,Sydney,Core,42%,50m - 100m
31-Dec-19,NSW,Western NSW,ALL,60%,50m - 100m
31-Dec-19,NSW,Western NSW,Capacity Building,45%,10m - 20m
31-Dec-19,NSW,Western NSW,Capital,78%,5m - 10m
31-Dec-19,NSW,Western NSW,Core,71%,50m - 100m
31-Dec-19,NSW,Western Sydney,ALL,38%,20m - 300m
31-Dec-19,NSW,Western Sydney,Capacity Building,28%,30m - 40m
31-Dec-19,NSW,Western Sydney,Capital,53%,5m - 10m
31-Dec-19,NSW,Western Sydney,Core,44%,100m - 200m
31-Dec-19,NT,ALL,ALL,64%,50m - 100m
31-Dec-19,NT,ALL,Capacity Building,45%,10m - 20m
31-Dec-19,NT,ALL,Capital,94%,1m - 5m
31-Dec-19,NT,ALL,Core,73%,50m - 100m
31-Dec-19,NT,Barkly,ALL,94%,1m - 5m
31-Dec-19,NT,Barkly,Capacity Building,96%,< 1m
31-Dec-19,NT,Barkly,Capital,100%,< 1m
31-Dec-19,NT,Barkly,Core,99%,1m - 5m
31-Dec-19,NT,Central Australia,ALL,92%,20m - 30m
31-Dec-19,NT,Central Australia,Capacity Building,68%,1m - 5m
31-Dec-19,NT,Central Australia,Capital,99%,< 1m
31-Dec-19,NT,Central Australia,Core,98%,20m - 30m
31-Dec-19,NT,Darwin Remote,ALL,73%,1m - 5m
31-Dec-19,NT,Darwin Remote,Capacity Building,71%,1m - 5m
31-Dec-19,NT,Darwin Remote,Capital,100%,< 1m
31-Dec-19,NT,Darwin Remote,Core,89%,1m - 5m
31-Dec-19,NT,Darwin Urban,ALL,71%,40m - 50m
31-Dec-19,NT,Darwin Urban,Capacity Building,63%,1m - 5m
31-Dec-19,NT,Darwin Urban,Capital,99%,< 1m
31-Dec-19,NT,Darwin Urban,Core,79%,30m - 40m
31-Dec-19,NT,East Arnhem,ALL,91%,1m - 5m
31-Dec-19,NT,East Arnhem,Capacity Building,94%,< 1m
31-Dec-19,NT,East Arnhem,Capital,100%,< 1m
31-Dec-19,NT,East Arnhem,Core,99%,1m - 5m
31-Dec-19,NT,Katherine,ALL,92%,5m - 10m
31-Dec-19,NT,Katherine,Capacity Building,86%,1m - 5m
31-Dec-19,NT,Katherine,Capital,100%,< 1m
31-Dec-19,NT,Katherine,Core,97%,5m - 10m
31-Dec-19,QLD,ALL,ALL,26%,1b - 1.5b
31-Dec-19,QLD,ALL,Capacity Building,26%,100m - 200m
31-Dec-19,QLD,ALL,Capital,41%,50m - 100m
31-Dec-19,QLD,ALL,Core,29%,700m - 1b
31-Dec-19,QLD,Beenleigh,ALL,41%,100m - 200m
31-Dec-19,QLD,Beenleigh,Capacity Building,33%,10m - 20m
31-Dec-19,QLD,Beenleigh,Capital,59%,1m - 5m
