RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31MAR2021,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49%
31MAR2021,ACT,ACT,Autism,15 to 18,ALL,Capital,56%
31MAR2021,ACT,ACT,Autism,15 to 18,ALL,Core,68%
31MAR2021,ACT,ACT,Autism,15 to 18,No,ALL,60%
31MAR2021,ACT,ACT,Autism,15 to 18,No,Capacity Building,49%
31MAR2021,ACT,ACT,Autism,15 to 18,No,Capital,56%
31MAR2021,ACT,ACT,Autism,15 to 18,No,Core,68%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,83%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,49%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,100%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,84%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,83%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,49%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,100%
31MAR2021,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,84%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,16%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,16%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capital,6%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,16%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,16%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,16%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,No,Capital,6%
31MAR2021,ACT,ACT,Hearing Impairment,15 to 18,No,Core,16%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,70%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,54%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,34%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,80%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,70%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,54%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,34%
31MAR2021,ACT,ACT,Intellectual Disability,15 to 18,No,Core,80%
31MAR2021,ACT,ACT,Other Physical,15 to 18,ALL,ALL,54%
31MAR2021,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,47%
31MAR2021,ACT,ACT,Other Physical,15 to 18,ALL,Core,67%
31MAR2021,ACT,ACT,Other Physical,15 to 18,No,ALL,54%
31MAR2021,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,47%
31MAR2021,ACT,ACT,Other Physical,15 to 18,No,Core,67%
31MAR2021,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,43%
31MAR2021,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,51%
31MAR2021,ACT,ACT,Psychosocial disability,15 to 18,ALL,Core,40%
31MAR2021,ACT,ACT,ALL,19 to 24,ALL,ALL,69%
31MAR2021,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,51%
31MAR2021,ACT,ACT,ALL,19 to 24,ALL,Capital,64%
31MAR2021,ACT,ACT,ALL,19 to 24,ALL,Core,75%
31MAR2021,ACT,ACT,ALL,19 to 24,No,ALL,66%
31MAR2021,ACT,ACT,ALL,19 to 24,No,Capacity Building,51%
31MAR2021,ACT,ACT,ALL,19 to 24,No,Capital,71%
31MAR2021,ACT,ACT,ALL,19 to 24,No,Core,72%
31MAR2021,ACT,ACT,ALL,19 to 24,Yes,ALL,81%
31MAR2021,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,51%
31MAR2021,ACT,ACT,ALL,19 to 24,Yes,Capital,35%
31MAR2021,ACT,ACT,ALL,19 to 24,Yes,Core,84%
31MAR2021,ACT,ACT,Autism,19 to 24,ALL,ALL,64%
31MAR2021,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,49%
31MAR2021,ACT,ACT,Autism,19 to 24,ALL,Capital,75%
31MAR2021,ACT,ACT,Autism,19 to 24,ALL,Core,70%
31MAR2021,ACT,ACT,Autism,19 to 24,No,ALL,61%
31MAR2021,ACT,ACT,Autism,19 to 24,No,Capacity Building,49%
31MAR2021,ACT,ACT,Autism,19 to 24,No,Capital,98%
31MAR2021,ACT,ACT,Autism,19 to 24,No,Core,67%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,78%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,55%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,61%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,83%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,75%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,53%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,67%
31MAR2021,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,81%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,47%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,42%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capital,4%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,56%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,47%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,42%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,No,Capital,4%
31MAR2021,ACT,ACT,Hearing Impairment,19 to 24,No,Core,56%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,74%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,53%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,56%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,80%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,71%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,54%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,66%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,No,Core,78%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,79%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,46%
31MAR2021,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,84%
31MAR2021,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,68%
31MAR2021,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,56%
31MAR2021,ACT,ACT,Other Neurological,19 to 24,ALL,Core,69%
31MAR2021,ACT,ACT,Other Neurological,19 to 24,No,ALL,68%
31MAR2021,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,56%
31MAR2021,ACT,ACT,Other Neurological,19 to 24,No,Core,69%
31MAR2021,ACT,ACT,Other Physical,19 to 24,ALL,ALL,25%
31MAR2021,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,26%
31MAR2021,ACT,ACT,Other Physical,19 to 24,ALL,Core,26%
31MAR2021,ACT,ACT,Other Physical,19 to 24,No,ALL,25%
31MAR2021,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,26%
31MAR2021,ACT,ACT,Other Physical,19 to 24,No,Core,26%
31MAR2021,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,68%
31MAR2021,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,53%
31MAR2021,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,73%
31MAR2021,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,65%
31MAR2021,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,52%
31MAR2021,ACT,ACT,Psychosocial disability,19 to 24,No,Core,70%
31MAR2021,ACT,ACT,ABI,25 to 34,ALL,ALL,76%
31MAR2021,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,64%
31MAR2021,ACT,ACT,ABI,25 to 34,ALL,Core,79%
31MAR2021,ACT,ACT,ABI,25 to 34,No,ALL,76%
31MAR2021,ACT,ACT,ABI,25 to 34,No,Capacity Building,64%
31MAR2021,ACT,ACT,ABI,25 to 34,No,Core,79%
31MAR2021,ACT,ACT,ALL,25 to 34,ALL,ALL,75%
31MAR2021,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,57%
31MAR2021,ACT,ACT,ALL,25 to 34,ALL,Capital,47%
31MAR2021,ACT,ACT,ALL,25 to 34,ALL,Core,79%
31MAR2021,ACT,ACT,ALL,25 to 34,No,ALL,66%
31MAR2021,ACT,ACT,ALL,25 to 34,No,Capacity Building,56%
31MAR2021,ACT,ACT,ALL,25 to 34,No,Capital,49%
31MAR2021,ACT,ACT,ALL,25 to 34,No,Core,69%
31MAR2021,ACT,ACT,ALL,25 to 34,Yes,ALL,89%
31MAR2021,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,63%
31MAR2021,ACT,ACT,ALL,25 to 34,Yes,Capital,40%
31MAR2021,ACT,ACT,ALL,25 to 34,Yes,Core,92%
31MAR2021,ACT,ACT,Autism,25 to 34,ALL,ALL,77%
31MAR2021,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,52%
31MAR2021,ACT,ACT,Autism,25 to 34,ALL,Core,82%
31MAR2021,ACT,ACT,Autism,25 to 34,No,ALL,67%
31MAR2021,ACT,ACT,Autism,25 to 34,No,Capacity Building,52%
31MAR2021,ACT,ACT,Autism,25 to 34,No,Core,73%
31MAR2021,ACT,ACT,Autism,25 to 34,Yes,ALL,90%
31MAR2021,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,57%
31MAR2021,ACT,ACT,Autism,25 to 34,Yes,Core,93%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,79%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,61%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,52%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,85%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,75%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,64%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,52%
31MAR2021,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,80%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,45%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,34%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,25%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,55%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,45%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,34%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,25%
31MAR2021,ACT,ACT,Hearing Impairment,25 to 34,No,Core,55%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,75%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,64%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,20%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,78%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,65%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,61%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,36%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,No,Core,67%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,87%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,73%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,5%
31MAR2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,88%
31MAR2021,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,68%
31MAR2021,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,45%
31MAR2021,ACT,ACT,Other Neurological,25 to 34,ALL,Core,74%
31MAR2021,ACT,ACT,Other Neurological,25 to 34,No,ALL,68%
31MAR2021,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,45%
31MAR2021,ACT,ACT,Other Neurological,25 to 34,No,Core,74%
31MAR2021,ACT,ACT,Other Physical,25 to 34,ALL,ALL,60%
31MAR2021,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,58%
31MAR2021,ACT,ACT,Other Physical,25 to 34,ALL,Capital,37%
31MAR2021,ACT,ACT,Other Physical,25 to 34,ALL,Core,69%
31MAR2021,ACT,ACT,Other Physical,25 to 34,No,ALL,60%
31MAR2021,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,58%
31MAR2021,ACT,ACT,Other Physical,25 to 34,No,Capital,37%
31MAR2021,ACT,ACT,Other Physical,25 to 34,No,Core,69%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,74%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,52%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,79%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,58%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,52%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,No,Core,61%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,98%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,50%
31MAR2021,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,100%
31MAR2021,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,77%
31MAR2021,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,58%
31MAR2021,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,72%
31MAR2021,ACT,ACT,Visual Impairment,25 to 34,No,ALL,77%
31MAR2021,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,58%
31MAR2021,ACT,ACT,Visual Impairment,25 to 34,No,Core,72%
31MAR2021,ACT,ACT,ABI,35 to 44,ALL,ALL,73%
31MAR2021,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,58%
31MAR2021,ACT,ACT,ABI,35 to 44,ALL,Capital,72%
31MAR2021,ACT,ACT,ABI,35 to 44,ALL,Core,77%
31MAR2021,ACT,ACT,ABI,35 to 44,No,ALL,72%
31MAR2021,ACT,ACT,ABI,35 to 44,No,Capacity Building,53%
31MAR2021,ACT,ACT,ABI,35 to 44,No,Core,76%
31MAR2021,ACT,ACT,ALL,35 to 44,ALL,ALL,75%
31MAR2021,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,56%
31MAR2021,ACT,ACT,ALL,35 to 44,ALL,Capital,42%
31MAR2021,ACT,ACT,ALL,35 to 44,ALL,Core,80%
31MAR2021,ACT,ACT,ALL,35 to 44,No,ALL,65%
31MAR2021,ACT,ACT,ALL,35 to 44,No,Capacity Building,54%
31MAR2021,ACT,ACT,ALL,35 to 44,No,Capital,47%
31MAR2021,ACT,ACT,ALL,35 to 44,No,Core,69%
31MAR2021,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
31MAR2021,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,68%
31MAR2021,ACT,ACT,ALL,35 to 44,Yes,Capital,33%
31MAR2021,ACT,ACT,ALL,35 to 44,Yes,Core,92%
31MAR2021,ACT,ACT,Autism,35 to 44,ALL,ALL,85%
31MAR2021,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,65%
31MAR2021,ACT,ACT,Autism,35 to 44,ALL,Core,89%
31MAR2021,ACT,ACT,Autism,35 to 44,No,ALL,79%
31MAR2021,ACT,ACT,Autism,35 to 44,No,Capacity Building,62%
31MAR2021,ACT,ACT,Autism,35 to 44,No,Core,83%
31MAR2021,ACT,ACT,Autism,35 to 44,Yes,ALL,92%
31MAR2021,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,75%
31MAR2021,ACT,ACT,Autism,35 to 44,Yes,Core,94%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,79%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,53%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,23%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,86%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,72%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,52%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,58%
31MAR2021,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,77%
31MAR2021,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,32%
31MAR2021,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,19%
31MAR2021,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,48%
31MAR2021,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,32%
31MAR2021,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,19%
31MAR2021,ACT,ACT,Hearing Impairment,35 to 44,No,Core,48%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,82%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,58%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,24%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,86%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,69%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,55%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,28%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,No,Core,73%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,91%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,66%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,22%
31MAR2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,93%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,66%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,68%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,55%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,67%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,70%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,66%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,57%
31MAR2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,73%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,71%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,57%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,30%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,ALL,Core,77%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,No,ALL,52%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,48%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,No,Capital,27%
31MAR2021,ACT,ACT,Other Neurological,35 to 44,No,Core,58%
31MAR2021,ACT,ACT,Other Physical,35 to 44,ALL,ALL,70%
31MAR2021,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,58%
31MAR2021,ACT,ACT,Other Physical,35 to 44,ALL,Capital,40%
31MAR2021,ACT,ACT,Other Physical,35 to 44,ALL,Core,79%
31MAR2021,ACT,ACT,Other Physical,35 to 44,No,ALL,67%
31MAR2021,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,56%
31MAR2021,ACT,ACT,Other Physical,35 to 44,No,Capital,43%
31MAR2021,ACT,ACT,Other Physical,35 to 44,No,Core,76%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,68%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,54%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,71%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,57%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,53%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,No,Core,59%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,91%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,63%
31MAR2021,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,94%
31MAR2021,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,ALL,49%
31MAR2021,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,Capacity Building,27%
31MAR2021,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,Core,57%
31MAR2021,ACT,ACT,Spinal Cord Injury,35 to 44,No,ALL,49%
31MAR2021,ACT,ACT,Spinal Cord Injury,35 to 44,No,Capacity Building,27%
31MAR2021,ACT,ACT,Spinal Cord Injury,35 to 44,No,Core,57%
31MAR2021,ACT,ACT,Visual Impairment,35 to 44,ALL,ALL,61%
31MAR2021,ACT,ACT,Visual Impairment,35 to 44,ALL,Capacity Building,43%
31MAR2021,ACT,ACT,Visual Impairment,35 to 44,ALL,Core,71%
