RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,ABI,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,CONSUMABLES,2000,18,22,20
31DEC2022,ABI,35 to 44,ACT,DAILY_ACTIVITIES,120000,23,26,24.5
31DEC2022,ABI,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,19000,22,26,24
31DEC2022,ABI,35 to 44,ACT,SUPPORT_COORDINATION,5000,23,24,23.5
31DEC2022,ABI,35 to 44,ACT,TRANSPORT,2000,22,23,22.5
31DEC2022,ABI,45 to 54,ACT,ALL,120000,56,46,51
31DEC2022,ABI,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,4000,21,19,20
31DEC2022,ABI,45 to 54,ACT,CB_CHOICE_CONTROL,1000,48,34,41
31DEC2022,ABI,45 to 54,ACT,CB_DAILY_ACTIVITY,6000,53,43,48
31DEC2022,ABI,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,14,13,13.5
31DEC2022,ABI,45 to 54,ACT,CONSUMABLES,2000,40,35,37.5
31DEC2022,ABI,45 to 54,ACT,DAILY_ACTIVITIES,90000,55,43,49
31DEC2022,ABI,45 to 54,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,18000,51,39,45
31DEC2022,ABI,45 to 54,ACT,SUPPORT_COORDINATION,4000,48,35,41.5
31DEC2022,ABI,45 to 54,ACT,TRANSPORT,2000,46,38,42
31DEC2022,ABI,55 to 64,ACT,ALL,167000,63,60,61.5
31DEC2022,ABI,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,7000,23,27,25
31DEC2022,ABI,55 to 64,ACT,CB_CHOICE_CONTROL,1000,48,39,43.5
31DEC2022,ABI,55 to 64,ACT,CB_DAILY_ACTIVITY,5000,58,55,56.5
31DEC2022,ABI,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,CONSUMABLES,2000,49,48,48.5
31DEC2022,ABI,55 to 64,ACT,DAILY_ACTIVITIES,132000,60,58,59
31DEC2022,ABI,55 to 64,ACT,HOME_MODIFICATIONS,6000,17,18,17.5
31DEC2022,ABI,55 to 64,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,24000,56,56,56
31DEC2022,ABI,55 to 64,ACT,SUPPORT_COORDINATION,4000,51,48,49.5
31DEC2022,ABI,55 to 64,ACT,TRANSPORT,2000,60,58,59
31DEC2022,ABI,65+,ACT,ALL,163000,30,27,28.5
31DEC2022,ABI,65+,ACT,ASSISTIVE_TECHNOLOGY,5000,16,14,15
31DEC2022,ABI,65+,ACT,CB_CHOICE_CONTROL,1000,22,19,20.5
31DEC2022,ABI,65+,ACT,CB_DAILY_ACTIVITY,4000,30,27,28.5
31DEC2022,ABI,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,65+,ACT,CONSUMABLES,2000,24,21,22.5
31DEC2022,ABI,65+,ACT,DAILY_ACTIVITIES,122000,30,27,28.5
31DEC2022,ABI,65+,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,65+,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,65+,ACT,SOCIAL_COMMUNITY_CIVIC,25000,28,26,27
31DEC2022,ABI,65+,ACT,SUPPORT_COORDINATION,4000,24,21,22.5
31DEC2022,ABI,65+,ACT,TRANSPORT,2000,28,24,26
31DEC2022,ABI,7 to 14,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,CONSUMABLES,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,ALL,131000,225,215,220
31DEC2022,ABI,ALL,ACT,ASSISTIVE_TECHNOLOGY,5000,86,91,88.5
31DEC2022,ABI,ALL,ACT,CB_CHOICE_CONTROL,1000,174,150,162
31DEC2022,ABI,ALL,ACT,CB_DAILY_ACTIVITY,6000,211,200,205.5
31DEC2022,ABI,ALL,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,CB_HEALTH_WELLBEING,2000,32,40,36
31DEC2022,ABI,ALL,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,CB_RELATIONSHIPS,4000,44,36,40
31DEC2022,ABI,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,37,38,37.5
31DEC2022,ABI,ALL,ACT,CONSUMABLES,2000,167,163,165
31DEC2022,ABI,ALL,ACT,DAILY_ACTIVITIES,103000,207,197,202
31DEC2022,ABI,ALL,ACT,HOME_MODIFICATIONS,11000,34,36,35
31DEC2022,ABI,ALL,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,21000,194,186,190
31DEC2022,ABI,ALL,ACT,SUPPORT_COORDINATION,4000,178,163,170.5
31DEC2022,ABI,ALL,ACT,TRANSPORT,2000,183,174,178.5
31DEC2022,ALL,0 to 6,ACT,ALL,16000,1255,1178,1216.5
31DEC2022,ALL,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,9000,72,81,76.5
31DEC2022,ALL,0 to 6,ACT,CB_CHOICE_CONTROL,1000,447,346,396.5
31DEC2022,ALL,0 to 6,ACT,CB_DAILY_ACTIVITY,12000,1254,1177,1215.5
31DEC2022,ALL,0 to 6,ACT,CB_HEALTH_WELLBEING,1000,25,21,23
31DEC2022,ALL,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,CONSUMABLES,1000,1044,830,937
31DEC2022,ALL,0 to 6,ACT,DAILY_ACTIVITIES,26000,105,112,108.5
31DEC2022,ALL,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,5000,28,44,36
31DEC2022,ALL,0 to 6,ACT,SUPPORT_COORDINATION,2000,65,63,64
31DEC2022,ALL,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,ALL,28000,839,730,784.5
31DEC2022,ALL,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,7000,59,73,66
31DEC2022,ALL,15 to 18,ACT,CB_CHOICE_CONTROL,1000,295,242,268.5
31DEC2022,ALL,15 to 18,ACT,CB_DAILY_ACTIVITY,5000,817,702,759.5
31DEC2022,ALL,15 to 18,ACT,CB_EMPLOYMENT,6000,78,64,71
31DEC2022,ALL,15 to 18,ACT,CB_HEALTH_WELLBEING,2000,32,49,40.5
31DEC2022,ALL,15 to 18,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,CB_RELATIONSHIPS,5000,135,126,130.5
31DEC2022,ALL,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,364,340,352
31DEC2022,ALL,15 to 18,ACT,CONSUMABLES,1000,386,319,352.5
31DEC2022,ALL,15 to 18,ACT,DAILY_ACTIVITIES,35000,253,279,266
31DEC2022,ALL,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,7000,401,403,402
31DEC2022,ALL,15 to 18,ACT,SUPPORT_COORDINATION,2000,225,188,206.5
31DEC2022,ALL,15 to 18,ACT,TRANSPORT,23000,82,123,102.5
31DEC2022,ALL,19 to 24,ACT,ALL,50000,936,825,880.5
31DEC2022,ALL,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,3000,112,108,110
31DEC2022,ALL,19 to 24,ACT,CB_CHOICE_CONTROL,1000,449,370,409.5
31DEC2022,ALL,19 to 24,ACT,CB_DAILY_ACTIVITY,5000,877,759,818
31DEC2022,ALL,19 to 24,ACT,CB_EMPLOYMENT,7000,230,195,212.5
31DEC2022,ALL,19 to 24,ACT,CB_HEALTH_WELLBEING,2000,95,116,105.5
31DEC2022,ALL,19 to 24,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,CB_RELATIONSHIPS,6000,125,108,116.5
31DEC2022,ALL,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,3000,318,311,314.5
31DEC2022,ALL,19 to 24,ACT,CONSUMABLES,1000,411,378,394.5
31DEC2022,ALL,19 to 24,ACT,DAILY_ACTIVITIES,43000,555,508,531.5
31DEC2022,ALL,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,17000,664,595,629.5
31DEC2022,ALL,19 to 24,ACT,SUPPORT_COORDINATION,2000,379,317,348
31DEC2022,ALL,19 to 24,ACT,TRANSPORT,2000,568,522,545
31DEC2022,ALL,25 to 34,ACT,ALL,74000,871,792,831.5
31DEC2022,ALL,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,4000,143,132,137.5
31DEC2022,ALL,25 to 34,ACT,CB_CHOICE_CONTROL,1000,553,494,523.5
31DEC2022,ALL,25 to 34,ACT,CB_DAILY_ACTIVITY,4000,828,737,782.5
31DEC2022,ALL,25 to 34,ACT,CB_EMPLOYMENT,4000,52,69,60.5
31DEC2022,ALL,25 to 34,ACT,CB_HEALTH_WELLBEING,2000,123,133,128
31DEC2022,ALL,25 to 34,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,CB_RELATIONSHIPS,5000,137,134,135.5
31DEC2022,ALL,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,269,277,273
31DEC2022,ALL,25 to 34,ACT,CONSUMABLES,2000,422,402,412
31DEC2022,ALL,25 to 34,ACT,DAILY_ACTIVITIES,54000,697,648,672.5
31DEC2022,ALL,25 to 34,ACT,HOME_MODIFICATIONS,9000,46,41,43.5
31DEC2022,ALL,25 to 34,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,22000,713,652,682.5
31DEC2022,ALL,25 to 34,ACT,SUPPORT_COORDINATION,3000,508,456,482
31DEC2022,ALL,25 to 34,ACT,TRANSPORT,2000,592,564,578
31DEC2022,ALL,35 to 44,ACT,ALL,94000,827,799,813
31DEC2022,ALL,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,6000,187,202,194.5
31DEC2022,ALL,35 to 44,ACT,CB_CHOICE_CONTROL,1000,574,556,565
31DEC2022,ALL,35 to 44,ACT,CB_DAILY_ACTIVITY,5000,795,757,776
31DEC2022,ALL,35 to 44,ACT,CB_EMPLOYMENT,2000,31,38,34.5
31DEC2022,ALL,35 to 44,ACT,CB_HEALTH_WELLBEING,2000,148,169,158.5
31DEC2022,ALL,35 to 44,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,CB_RELATIONSHIPS,6000,130,121,125.5
31DEC2022,ALL,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,196,193,194.5
31DEC2022,ALL,35 to 44,ACT,CONSUMABLES,2000,472,486,479
31DEC2022,ALL,35 to 44,ACT,DAILY_ACTIVITIES,70000,733,716,724.5
31DEC2022,ALL,35 to 44,ACT,HOME_MODIFICATIONS,5000,78,70,74
31DEC2022,ALL,35 to 44,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,20000,686,671,678.5
31DEC2022,ALL,35 to 44,ACT,SUPPORT_COORDINATION,4000,578,561,569.5
31DEC2022,ALL,35 to 44,ACT,TRANSPORT,2000,611,605,608
31DEC2022,ALL,45 to 54,ACT,ALL,86000,926,890,908
31DEC2022,ALL,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,6000,271,284,277.5
31DEC2022,ALL,45 to 54,ACT,CB_CHOICE_CONTROL,1000,641,583,612
31DEC2022,ALL,45 to 54,ACT,CB_DAILY_ACTIVITY,5000,881,839,860
31DEC2022,ALL,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,45 to 54,ACT,CB_HEALTH_WELLBEING,2000,151,181,166
31DEC2022,ALL,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,45 to 54,ACT,CB_RELATIONSHIPS,4000,109,105,107
31DEC2022,ALL,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,179,187,183
31DEC2022,ALL,45 to 54,ACT,CONSUMABLES,2000,597,579,588
31DEC2022,ALL,45 to 54,ACT,DAILY_ACTIVITIES,62000,858,821,839.5
31DEC2022,ALL,45 to 54,ACT,HOME_MODIFICATIONS,4000,120,105,112.5
31DEC2022,ALL,45 to 54,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,17000,783,756,769.5
31DEC2022,ALL,45 to 54,ACT,SUPPORT_COORDINATION,3000,663,609,636
31DEC2022,ALL,45 to 54,ACT,TRANSPORT,2000,689,685,687
31DEC2022,ALL,55 to 64,ACT,ALL,96000,990,952,971
31DEC2022,ALL,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,6000,364,388,376
31DEC2022,ALL,55 to 64,ACT,CB_CHOICE_CONTROL,1000,660,587,623.5
31DEC2022,ALL,55 to 64,ACT,CB_DAILY_ACTIVITY,6000,950,908,929
31DEC2022,ALL,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,CB_HEALTH_WELLBEING,2000,137,164,150.5
31DEC2022,ALL,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,CB_RELATIONSHIPS,4000,120,97,108.5
31DEC2022,ALL,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,110,124,117
31DEC2022,ALL,55 to 64,ACT,CONSUMABLES,2000,725,707,716
31DEC2022,ALL,55 to 64,ACT,DAILY_ACTIVITIES,71000,904,866,885
31DEC2022,ALL,55 to 64,ACT,HOME_MODIFICATIONS,8000,145,117,131
31DEC2022,ALL,55 to 64,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,17000,822,793,807.5
31DEC2022,ALL,55 to 64,ACT,SUPPORT_COORDINATION,3000,689,628,658.5
31DEC2022,ALL,55 to 64,ACT,TRANSPORT,2000,777,743,760
31DEC2022,ALL,65+,ACT,ALL,83000,594,497,545.5
31DEC2022,ALL,65+,ACT,ASSISTIVE_TECHNOLOGY,4000,264,237,250.5
31DEC2022,ALL,65+,ACT,CB_CHOICE_CONTROL,1000,381,299,340
31DEC2022,ALL,65+,ACT,CB_DAILY_ACTIVITY,5000,575,479,527
31DEC2022,ALL,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_HEALTH_WELLBEING,2000,94,98,96
31DEC2022,ALL,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,65+,ACT,CB_RELATIONSHIPS,5000,54,47,50.5
31DEC2022,ALL,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,40,35,37.5
31DEC2022,ALL,65+,ACT,CONSUMABLES,2000,504,418,461
31DEC2022,ALL,65+,ACT,DAILY_ACTIVITIES,61000,551,465,508
31DEC2022,ALL,65+,ACT,HOME_MODIFICATIONS,6000,76,42,59
31DEC2022,ALL,65+,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,65+,ACT,SOCIAL_COMMUNITY_CIVIC,15000,496,425,460.5
31DEC2022,ALL,65+,ACT,SUPPORT_COORDINATION,3000,375,300,337.5
31DEC2022,ALL,65+,ACT,TRANSPORT,2000,471,393,432
31DEC2022,ALL,7 to 14,ACT,ALL,19000,2555,2304,2429.5
31DEC2022,ALL,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,5000,180,186,183
31DEC2022,ALL,7 to 14,ACT,CB_CHOICE_CONTROL,1000,716,577,646.5
31DEC2022,ALL,7 to 14,ACT,CB_DAILY_ACTIVITY,8000,2518,2259,2388.5
31DEC2022,ALL,7 to 14,ACT,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,7 to 14,ACT,CB_HEALTH_WELLBEING,1000,47,44,45.5
31DEC2022,ALL,7 to 14,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,7 to 14,ACT,CB_RELATIONSHIPS,5000,289,272,280.5
31DEC2022,ALL,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,582,565,573.5
31DEC2022,ALL,7 to 14,ACT,CONSUMABLES,1000,1589,1318,1453.5
31DEC2022,ALL,7 to 14,ACT,DAILY_ACTIVITIES,36000,410,394,402
31DEC2022,ALL,7 to 14,ACT,HOME_MODIFICATIONS,10000,17,15,16
31DEC2022,ALL,7 to 14,ACT,Missing,0,15,14,14.5
31DEC2022,ALL,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,5000,469,430,449.5
31DEC2022,ALL,7 to 14,ACT,SUPPORT_COORDINATION,2000,320,281,300.5
31DEC2022,ALL,7 to 14,ACT,TRANSPORT,184000,18,27,22.5
31DEC2022,ALL,ALL,ACT,ALL,52000,9793,8967,9380
31DEC2022,ALL,ALL,ACT,ASSISTIVE_TECHNOLOGY,5000,1652,1691,1671.5
31DEC2022,ALL,ALL,ACT,CB_CHOICE_CONTROL,1000,4716,4054,4385
31DEC2022,ALL,ALL,ACT,CB_DAILY_ACTIVITY,7000,9495,8617,9056
31DEC2022,ALL,ALL,ACT,CB_EMPLOYMENT,6000,402,382,392
31DEC2022,ALL,ALL,ACT,CB_HEALTH_WELLBEING,2000,852,975,913.5
31DEC2022,ALL,ALL,ACT,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,ALL,ACT,CB_RELATIONSHIPS,5000,1119,1014,1066.5
31DEC2022,ALL,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,2060,2041,2050.5
31DEC2022,ALL,ALL,ACT,CONSUMABLES,1000,6150,5437,5793.5
31DEC2022,ALL,ALL,ACT,DAILY_ACTIVITIES,57000,5066,4809,4937.5
31DEC2022,ALL,ALL,ACT,HOME_MODIFICATIONS,7000,514,414,464
31DEC2022,ALL,ALL,ACT,Missing,0,41,45,43
31DEC2022,ALL,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,16000,5062,4769,4915.5
31DEC2022,ALL,ALL,ACT,SUPPORT_COORDINATION,3000,3802,3403,3602.5
31DEC2022,ALL,ALL,ACT,TRANSPORT,4000,3809,3665,3737
