Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
QLD - Toowoomba,65%,69%,,,,
QLD - Beenleigh,0.504705444,0.549465487,,,,
VIC - Barwon,1-Jul-13,68%,72%,,,
VIC - Bayside Peninsula,1-Apr-18,57%,60%,,,
NSW - Hunter New England,1-Jul-13,72%,73%,,,
QLD - Toowoomba,1-Jan-17,65%,69%,,,
QLD - Beenleigh,43282,0.504705444,0.549465487,,,
Provider concentration,,,,,,
more than 10%,0,1,11,,,
5% to 10%,3,11,14,,,
0% to 5%,7,10,2,,,
0% to 5%,3,0,0,,,
5% to 10%,0,1,0,,,
more than 10%,1,0,0,,,
Region,Concentration,Benchmark,,,,
NT - Barkly,97%,85%,,,,
NT - East Arnhem,89%,85%,,,,
NT - Katherine,87%,85%,,,,
SA - Far North (SA),86%,85%,,,,
NSW - Far West,82%,85%,,,,
SA - Fleurieu and Kangaroo Island,81%,85%,,,,
NT - Darwin Remote,80%,85%,,,,
SA - Limestone Coast,79%,85%,,,,
WA - Wheat Belt,77%,85%,,,,
SA - Eyre and Western,76%,85%,,,,
SA - Adelaide Hills,73%,85%,,,,
SA - Murray and Mallee,65%,85%,,,,
SA - Yorke and Mid North,59%,85%,,,,
"SA - Barossa, Light and Lower North",57%,85%,,,,
Top potential thin regions,Phase in date,Concentration,Benchmark,,,
NT - Barkly,1-Jul-14,97%,85%,,,
NT - East Arnhem,1-Jan-17,89%,85%,,,
NT - Katherine,1-Jul-17,87%,85%,,,
SA - Far North (SA),1-Jul-13,86%,85%,,,
NT - Darwin Remote,42917,0.800105117,0.85,,,
Region,Concentration,Benchmark,,,,
NT - Central Australia,94%,85%,,,,
TAS - TAS North West,82%,85%,,,,
NT - Darwin Urban,81%,85%,,,,
QLD - Bundaberg,78%,85%,,,,
QLD - Cairns,76%,85%,,,,
TAS - TAS South West,76%,85%,,,,
QLD - Maryborough,74%,85%,,,,
TAS - TAS South East,73%,85%,,,,
TAS - TAS North,69%,85%,,,,
VIC - Western District,69%,85%,,,,
QLD - Rockhampton,67%,85%,,,,
NSW - Southern NSW,62%,85%,,,,
WA - Central South Metro,62%,85%,,,,
VIC - Loddon,61%,85%,,,,
VIC - Inner Gippsland,61%,85%,,,,
VIC - Central Highlands,59%,85%,,,,
QLD - Mackay,57%,85%,,,,
WA - South Metro,55%,85%,,,,
VIC - Ovens Murray,54%,85%,,,,
SA - Eastern Adelaide,54%,85%,,,,
SA - Western Adelaide,52%,85%,,,,
QLD - Robina,46%,85%,,,,
VIC - Hume Moreland,37%,85%,,,,
Top potential thin regions,Phase in date,Concentration,Benchmark,,,
NT - Central Australia,1-Jul-17,94%,85%,,,
TAS - TAS North West,1-Jul-13,82%,85%,,,
NT - Darwin Urban,1-Jan-17,81%,85%,,,
TAS - TAS South East,1-Jul-13,73%,85%,,,
QLD - Bundaberg,43009,0.777299097,0.85,,,
Region,Concentration,Benchmark,,,,
NSW - Murrumbidgee,67%,85%,,,,
NSW - Western NSW,66%,85%,,,,
SA - Southern Adelaide,64%,85%,,,,
VIC - Outer East Melbourne,60%,85%,,,,
NSW - Northern NSW,60%,85%,,,,
NSW - Illawarra Shoalhaven,59%,85%,,,,
NSW - North Sydney,58%,85%,,,,
VIC - Barwon,58%,85%,,,,
VIC - Inner East Melbourne,57%,85%,,,,
NSW - Mid North Coast,54%,85%,,,,
WA - North East Metro,54%,85%,,,,
ACT - ACT,52%,85%,,,,
QLD - Townsville,52%,85%,,,,
VIC - Bayside Peninsula,51%,85%,,,,
NSW - South Eastern Sydney,51%,85%,,,,
NSW - Central Coast,46%,85%,,,,
SA - Northern Adelaide,44%,85%,,,,
QLD - Toowoomba,43%,85%,,,,
QLD - Beenleigh,42%,85%,,,,
NSW - Nepean Blue Mountains,41%,85%,,,,
QLD - Ipswich,41%,85%,,,,
NSW - Western Sydney,39%,85%,,,,
NSW - Sydney,38%,85%,,,,
NSW - South Western Sydney,38%,85%,,,,
VIC - North East Melbourne,36%,85%,,,,
NSW - Hunter New England,34%,85%,,,,
QLD - Brisbane,34%,85%,,,,
Top potential thin regions,Phase in date,Concentration,Benchmark,,,
NSW - Murrumbidgee,1-Jul-17,67%,85%,,,
NSW - Western NSW,1-Jul-17,66%,85%,,,
SA - Southern Adelaide,1-Jul-13,64%,85%,,,
NSW - Northern NSW,1-Jul-17,60%,85%,,,
NSW - Mid North Coast,42917,0.54301086,0.85,,,
Outcomes indicator on choice and control,,,,,,
more than 10%,2,0,0,,,
5% to 10%,0,4,5,,,
0% to 5%,4,3,8,,,
0% to 5%,5,10,11,,,
5% to 10%,2,5,1,,,
more than 10%,1,1,2,,,
Region,Outcomes indicator on choice and control,Benchmark,,,,
NT - Barkly,57%,45%,,,,
SA - Limestone Coast,57%,49%,,,,
SA - Eyre and Western,57%,51%,,,,
SA - Fleurieu and Kangaroo Island,55%,50%,,,,
SA - Murray and Mallee,52%,47%,,,,
SA - Yorke and Mid North,55%,50%,,,,
"SA - Barossa, Light and Lower North",55%,51%,,,,
SA - Adelaide Hills,51%,49%,,,,
WA - Wheat Belt,52%,53%,,,,
NSW - Far West,49%,51%,,,,
NT - Darwin Remote,51%,54%,,,,
SA - Far North (SA),43%,47%,,,,
NT - East Arnhem,43%,54%,,,,
NT - Katherine,25%,47%,,,,
Top potential thin regions,Phase in date,Choose who supports you,Benchmark,,,
NT - Katherine,1-Jul-17,25%,47%,,,
NT - East Arnhem,1-Jan-17,43%,54%,,,
SA - Far North (SA),1-Jul-13,43%,47%,,,
NSW - Far West,1-Jul-17,49%,51%,,,
NT - Darwin Remote,42917,0.511627907,0.537094621,,,
Region,Outcomes indicator on choice and control,Benchmark,,,,
TAS - TAS South West,54%,44%,,,,
WA - Central South Metro,60%,50%,,,,
WA - South Metro,58%,49%,,,,
VIC - Inner Gippsland,59%,51%,,,,
SA - Eastern Adelaide,54%,47%,,,,
QLD - Mackay,55%,50%,,,,
NSW - Southern NSW,55%,50%,,,,
TAS - TAS North West,50%,46%,,,,
SA - Western Adelaide,53%,49%,,,,
VIC - Loddon,52%,50%,,,,
QLD - Bundaberg,51%,49%,,,,
TAS - TAS North,48%,46%,,,,
QLD - Rockhampton,50%,48%,,,,
QLD - Cairns,49%,48%,,,,
VIC - Western District,49%,48%,,,,
VIC - Hume Moreland,51%,51%,,,,
VIC - Central Highlands,49%,49%,,,,
VIC - Ovens Murray,48%,50%,,,,
QLD - Maryborough,46%,48%,,,,
QLD - Robina,43%,48%,,,,
NT - Central Australia,31%,36%,,,,
NT - Darwin Urban,35%,43%,,,,
TAS - TAS South East,35%,45%,,,,
Top potential thin regions,Phase in date,Choose who supports you,Benchmark,,,
QLD - Robina,1-Jul-18,43%,48%,,,
NT - Darwin Urban,1-Jan-17,35%,43%,,,
TAS - TAS South East,1-Jul-13,35%,45%,,,
QLD - Maryborough,1-Jul-18,46%,48%,,,
NT - Central Australia,42917,0.306451613,0.363876793,,,
Region,Outcomes indicator on choice and control,Benchmark,,,,
ACT - ACT,65%,52%,,,,
VIC - Barwon,65%,53%,,,,
NSW - Hunter New England,59%,50%,,,,
SA - Northern Adelaide,53%,48%,,,,
QLD - Toowoomba,53%,48%,,,,
QLD - Townsville,54%,49%,,,,
NSW - Nepean Blue Mountains,51%,47%,,,,
NSW - Central Coast,53%,49%,,,,
SA - Southern Adelaide,49%,46%,,,,
NSW - Illawarra Shoalhaven,52%,49%,,,,
QLD - Ipswich,51%,49%,,,,
WA - North East Metro,48%,46%,,,,
VIC - North East Melbourne,50%,48%,,,,
VIC - Bayside Peninsula,49%,48%,,,,
NSW - Western NSW,47%,47%,,,,
NSW - Northern NSW,49%,50%,,,,
VIC - Outer East Melbourne,47%,49%,,,,
NSW - Murrumbidgee,46%,49%,,,,
NSW - Mid North Coast,48%,50%,,,,
QLD - Brisbane,46%,49%,,,,
QLD - Beenleigh,44%,49%,,,,
NSW - North Sydney,42%,47%,,,,
NSW - Western Sydney,43%,48%,,,,
VIC - Inner East Melbourne,39%,47%,,,,
NSW - South Western Sydney,42%,50%,,,,
NSW - Sydney,41%,49%,,,,
NSW - South Eastern Sydney,0.400350526,0.488694246,,,,
Top potential thin regions,Phase in date,Choose who supports you,Benchmark,,,
NSW - South Western Sydney,1-Jul-16,42%,50%,,,
NSW - South Eastern Sydney,1-Jul-17,40%,49%,,,
NSW - Western Sydney,1-Jul-16,43%,48%,,,
VIC - Inner East Melbourne,1-Nov-17,39%,47%,,,
NSW - Sydney,42917,0.408120925,0.494654371,,,
Top potential thin markets - Regions with less than $25m in total plan budgets,,,,,,
,Region,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,NT - East Arnhem,1/01/2017,Core - Daily Activities,"3,076,978",24%,61%
2,SA - Murray and Mallee,1/07/2013,Core - Daily Activities,"10,877,789",56%,65%
3,SA - Murray and Mallee,1/07/2013,Capacity Building - Daily Activities,"4,246,579",38%,61%
4,SA - Limestone Coast,1/07/2013,Capacity Building - Daily Activities,"3,063,032",31%,61%
5,SA - Eyre and Western,1/07/2013,Capacity Building - Daily Activities,"3,496,015",35%,58%
6,SA - Murray and Mallee,1/07/2013,Core - Community,"2,835,482",32%,59%
7,VIC - Outer Gippsland,1/01/2019,Core - Community,"3,094,853",29%,52%
8,SA - Yorke and Mid North,1/07/2013,Capacity Building - Daily Activities,"4,510,108",44%,59%
9,SA - Limestone Coast,1/07/2013,Core - Community,"3,233,668",41%,60%
10,NT - Katherine,1/07/2017,Core - Community,"1,788,895",32%,67%
Top potential thin markets - Regions with $25m to $100m in total plan budgets,,,,,,
,Region,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Southern Melbourne,1/09/2018,Core - Community,"23,285,277",40%,54%
2,VIC - Western District,1/10/2017,Core - Community,"19,481,952",51%,67%
3,VIC - Inner Gippsland,1/10/2017,Core - Community,"21,475,943",49%,60%
4,TAS - TAS South West,1/07/2013,Core - Community,"13,481,504",57%,73%
5,QLD - Maryborough,1/07/2018,Capacity Building - Daily Activities,"8,275,680",29%,53%
6,VIC - Western Melbourne,1/10/2018,Core - Community,"13,203,386",40%,54%
7,VIC - Inner Gippsland,1/10/2017,Capacity Building - Daily Activities,"10,441,635",36%,54%
8,VIC - Western District,1/10/2017,Capacity Building - Daily Activities,"8,905,874",38%,59%
9,QLD - Rockhampton,1/01/2018,Capacity Building - Daily Activities,"11,525,492",39%,55%
10,VIC - Southern Melbourne,1/09/2018,Capacity Building - Daily Activities,"10,653,795",36%,52%
Top potential thin markets - Regions with greater than $100m in total plan budgets,,,,,,
,Region,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Bayside Peninsula,1/04/2018,Core - Community,"53,585,173",42%,57%
2,VIC - Inner East Melbourne,1/11/2017,Core - Community,"51,049,268",53%,64%
3,VIC - Outer East Melbourne,1/11/2017,Core - Community,"41,953,543",50%,61%
4,QLD - Brisbane,1/07/2018,Capacity Building - Daily Activities,"31,121,016",34%,49%
5,QLD - Brisbane,1/07/2018,Core - Community,"59,123,260",45%,52%
6,SA - Southern Adelaide,1/07/2013,Core - Community,"18,012,283",36%,60%
7,NSW - Hunter New England,1/07/2013,Core - Community,"110,873,417",67%,70%
8,QLD - Beenleigh,1/07/2018,Core - Daily Activities,"53,142,973",52%,58%
9,SA - Northern Adelaide,1/07/2013,Core - Community,"23,376,763",48%,62%
10,SA - Northern Adelaide,1/07/2013,Capacity Building - Daily Activities,"33,622,127",52%,61%
