RprtDt,StateCd,SrvcDstrctNm,PrtcpntCnt
30JUN2022,NSW,North Sydney,927
30JUN2022,NSW,Northern NSW,328
30JUN2022,NSW,South Eastern Sydney,642
30JUN2022,NSW,South Western Sydney,1217
30JUN2022,NSW,Southern NSW,216
30JUN2022,NSW,Sydney,325
30JUN2022,NSW,Western NSW,497
30JUN2022,NSW,Western Sydney,1195
30JUN2022,NT,Barkly,11
30JUN2022,NT,Central Australia,127
30JUN2022,NT,Darwin Urban,259
30JUN2022,NT,Katherine,35
30JUN2022,NT,Other,14
30JUN2022,QLD,Beenleigh,502
30JUN2022,QLD,Brisbane,974
30JUN2022,QLD,Bundaberg,145
30JUN2022,QLD,Caboolture/Strathpine,523
30JUN2022,QLD,Cairns,296
30JUN2022,QLD,Ipswich,410
30JUN2022,QLD,Mackay,134
30JUN2022,QLD,Maroochydore,423
30JUN2022,QLD,Maryborough,219
30JUN2022,QLD,Other,<11
30JUN2022,QLD,Robina,517
30JUN2022,QLD,Rockhampton,233
30JUN2022,QLD,Toowoomba,460
30JUN2022,QLD,Townsville,344
30JUN2022,SA,Adelaide Hills,66
30JUN2022,SA,"Barossa, Light and Lower North",45
30JUN2022,SA,Eastern Adelaide,256
30JUN2022,SA,Eyre and Western,39
30JUN2022,SA,Far North (SA),24
30JUN2022,SA,Fleurieu and Kangaroo Island,50
30JUN2022,SA,Limestone Coast,79
30JUN2022,SA,Murray and Mallee,91
30JUN2022,SA,Northern Adelaide,877
30JUN2022,SA,Other,<11
30JUN2022,SA,Southern Adelaide,732
30JUN2022,SA,Western Adelaide,187
30JUN2022,SA,Yorke and Mid North,66
30JUN2022,TAS,TAS North,218
30JUN2022,TAS,TAS North West,214
30JUN2022,TAS,TAS South East,167
30JUN2022,TAS,TAS South West,346
30JUN2022,VIC,Barwon,408
30JUN2022,VIC,Bayside Peninsula,821
30JUN2022,VIC,Brimbank Melton,226
30JUN2022,VIC,Central Highlands,282
30JUN2022,VIC,Goulburn,92
30JUN2022,VIC,Hume Moreland,222
30JUN2022,VIC,Inner East Melbourne,707
30JUN2022,VIC,Inner Gippsland,149
30JUN2022,VIC,Loddon,250
30JUN2022,VIC,Mallee,90
30JUN2022,VIC,North East Melbourne,735
30JUN2022,VIC,Other,<11
30JUN2022,VIC,Outer East Melbourne,439
30JUN2022,VIC,Outer Gippsland,72
30JUN2022,VIC,Ovens Murray,139
30JUN2022,VIC,Southern Melbourne,380
30JUN2022,VIC,Western District,274
30JUN2022,VIC,Western Melbourne,287
30JUN2022,WA,Central North Metro,369
30JUN2022,WA,Central South Metro,243
30JUN2022,WA,Goldfields-Esperance,28
30JUN2022,WA,Great Southern,37
30JUN2022,WA,Kimberley-Pilbara,28
30JUN2022,WA,Midwest-Gascoyne,30
30JUN2022,WA,North East Metro,522
30JUN2022,WA,North Metro,190
30JUN2022,WA,South East Metro,413
30JUN2022,WA,South Metro,311
30JUN2022,WA,South West,124
30JUN2022,WA,Wheat Belt,19
31MAR2022,ACT,ACT,484
31MAR2022,MIS,Other,<11
31MAR2022,NSW,Central Coast,511
31MAR2022,NSW,Far West,25
31MAR2022,NSW,Hunter New England,1747
31MAR2022,NSW,Illawarra Shoalhaven,561
31MAR2022,NSW,Mid North Coast,237
31MAR2022,NSW,Murrumbidgee,366
31MAR2022,NSW,Nepean Blue Mountains,627
31MAR2022,NSW,North Sydney,914
31MAR2022,NSW,Northern NSW,321
31MAR2022,NSW,South Eastern Sydney,626
31MAR2022,NSW,South Western Sydney,1189
31MAR2022,NSW,Southern NSW,220
31MAR2022,NSW,Sydney,335
31MAR2022,NSW,Western NSW,516
31MAR2022,NSW,Western Sydney,1174
31MAR2022,NT,Barkly,11
31MAR2022,NT,Central Australia,117
31MAR2022,NT,Darwin Urban,246
31MAR2022,NT,Katherine,32
31MAR2022,NT,Other,<11
31MAR2022,QLD,Beenleigh,506
31MAR2022,QLD,Brisbane,1002
31MAR2022,QLD,Bundaberg,155
31MAR2022,QLD,Caboolture/Strathpine,512
31MAR2022,QLD,Cairns,295
31MAR2022,QLD,Ipswich,423
31MAR2022,QLD,Mackay,134
31MAR2022,QLD,Maroochydore,408
31MAR2022,QLD,Maryborough,207
31MAR2022,QLD,Robina,512
31MAR2022,QLD,Rockhampton,253
31MAR2022,QLD,Toowoomba,469
31MAR2022,QLD,Townsville,342
31MAR2022,SA,Adelaide Hills,62
31MAR2022,SA,"Barossa, Light and Lower North",43
31MAR2022,SA,Eastern Adelaide,254
31MAR2022,SA,Eyre and Western,37
31MAR2022,SA,Far North (SA),25
31MAR2022,SA,Fleurieu and Kangaroo Island,48
31MAR2022,SA,Limestone Coast,77
31MAR2022,SA,Murray and Mallee,94
31MAR2022,SA,Northern Adelaide,830
31MAR2022,SA,Southern Adelaide,740
31MAR2022,SA,Western Adelaide,189
31MAR2022,SA,Yorke and Mid North,66
31MAR2022,TAS,TAS North,231
31MAR2022,TAS,TAS North West,222
31MAR2022,TAS,TAS South East,167
31MAR2022,TAS,TAS South West,330
31MAR2022,VIC,Barwon,384
31MAR2022,VIC,Bayside Peninsula,790
31MAR2022,VIC,Brimbank Melton,209
31MAR2022,VIC,Central Highlands,265
31MAR2022,VIC,Goulburn,93
31MAR2022,VIC,Hume Moreland,212
31MAR2022,VIC,Inner East Melbourne,709
31MAR2022,VIC,Inner Gippsland,140
31MAR2022,VIC,Loddon,241
31MAR2022,VIC,Mallee,82
31MAR2022,VIC,North East Melbourne,697
31MAR2022,VIC,Outer East Melbourne,422
31MAR2022,VIC,Outer Gippsland,67
31MAR2022,VIC,Ovens Murray,144
31MAR2022,VIC,Southern Melbourne,329
31MAR2022,VIC,Western District,271
31MAR2022,VIC,Western Melbourne,258
31MAR2022,WA,Central North Metro,352
31MAR2022,WA,Central South Metro,262
31MAR2022,WA,Goldfields-Esperance,29
31MAR2022,WA,Great Southern,56
31MAR2022,WA,Kimberley-Pilbara,28
31MAR2022,WA,Midwest-Gascoyne,35
31MAR2022,WA,North East Metro,526
31MAR2022,WA,North Metro,224
31MAR2022,WA,South East Metro,413
31MAR2022,WA,South Metro,316
31MAR2022,WA,South West,140
31MAR2022,WA,Wheat Belt,25
31DEC2021,ACT,ACT,468
31DEC2021,NSW,Central Coast,511
31DEC2021,NSW,Far West,20
31DEC2021,NSW,Hunter New England,1728
31DEC2021,NSW,Illawarra Shoalhaven,540
31DEC2021,NSW,Mid North Coast,227
31DEC2021,NSW,Murrumbidgee,360
31DEC2021,NSW,Nepean Blue Mountains,610
31DEC2021,NSW,North Sydney,903
31DEC2021,NSW,Northern NSW,312
31DEC2021,NSW,South Eastern Sydney,613
31DEC2021,NSW,South Western Sydney,1155
31DEC2021,NSW,Southern NSW,214
31DEC2021,NSW,Sydney,324
31DEC2021,NSW,Western NSW,509
31DEC2021,NSW,Western Sydney,1141
31DEC2021,NT,Barkly,11
31DEC2021,NT,Central Australia,108
31DEC2021,NT,Darwin Urban,242
31DEC2021,NT,Katherine,32
31DEC2021,NT,Other,<11
31DEC2021,QLD,Beenleigh,495
31DEC2021,QLD,Brisbane,956
31DEC2021,QLD,Bundaberg,150
31DEC2021,QLD,Caboolture/Strathpine,474
31DEC2021,QLD,Cairns,283
31DEC2021,QLD,Ipswich,416
31DEC2021,QLD,Mackay,131
31DEC2021,QLD,Maroochydore,400
31DEC2021,QLD,Maryborough,201
31DEC2021,QLD,Robina,491
31DEC2021,QLD,Rockhampton,251
31DEC2021,QLD,Toowoomba,448
31DEC2021,QLD,Townsville,342
31DEC2021,SA,Adelaide Hills,63
31DEC2021,SA,"Barossa, Light and Lower North",43
31DEC2021,SA,Eastern Adelaide,241
31DEC2021,SA,Eyre and Western,35
31DEC2021,SA,Far North (SA),25
31DEC2021,SA,Fleurieu and Kangaroo Island,46
31DEC2021,SA,Limestone Coast,78
31DEC2021,SA,Murray and Mallee,97
31DEC2021,SA,Northern Adelaide,803
31DEC2021,SA,Southern Adelaide,729
31DEC2021,SA,Western Adelaide,193
31DEC2021,SA,Yorke and Mid North,63
31DEC2021,TAS,TAS North,218
31DEC2021,TAS,TAS North West,214
31DEC2021,TAS,TAS South East,159
31DEC2021,TAS,TAS South West,327
31DEC2021,VIC,Barwon,371
31DEC2021,VIC,Bayside Peninsula,781
31DEC2021,VIC,Brimbank Melton,195
31DEC2021,VIC,Central Highlands,268
31DEC2021,VIC,Goulburn,94
31DEC2021,VIC,Hume Moreland,206
31DEC2021,VIC,Inner East Melbourne,704
31DEC2021,VIC,Inner Gippsland,134
31DEC2021,VIC,Loddon,236
31DEC2021,VIC,Mallee,79
31DEC2021,VIC,North East Melbourne,687
31DEC2021,VIC,Outer East Melbourne,417
31DEC2021,VIC,Outer Gippsland,69
31DEC2021,VIC,Ovens Murray,141
31DEC2021,VIC,Southern Melbourne,314
31DEC2021,VIC,Western District,263
31DEC2021,VIC,Western Melbourne,240
31DEC2021,WA,Central North Metro,351
31DEC2021,WA,Central South Metro,251
31DEC2021,WA,Goldfields-Esperance,28
31DEC2021,WA,Great Southern,56
31DEC2021,WA,Kimberley-Pilbara,26
31DEC2021,WA,Midwest-Gascoyne,34
31DEC2021,WA,North East Metro,523
31DEC2021,WA,North Metro,220
31DEC2021,WA,South East Metro,396
31DEC2021,WA,South Metro,305
31DEC2021,WA,South West,131
31DEC2021,WA,Wheat Belt,25
30SEP2021,ACT,ACT,464
30SEP2021,MIS,Other,<11
30SEP2021,NSW,Central Coast,503
30SEP2021,NSW,Far West,18
30SEP2021,NSW,Hunter New England,1700
30SEP2021,NSW,Illawarra Shoalhaven,521
30SEP2021,NSW,Mid North Coast,227
30SEP2021,NSW,Murrumbidgee,359
30SEP2021,NSW,Nepean Blue Mountains,607
30SEP2021,NSW,North Sydney,900
30SEP2021,NSW,Northern NSW,315
30SEP2021,NSW,South Eastern Sydney,613
30SEP2021,NSW,South Western Sydney,1017
30SEP2021,NSW,Southern NSW,205
30SEP2021,NSW,Sydney,432
30SEP2021,NSW,Western NSW,505
30SEP2021,NSW,Western Sydney,1105
30SEP2021,NT,Barkly,11
30SEP2021,NT,Central Australia,104
30SEP2021,NT,Darwin Urban,234
30SEP2021,NT,Katherine,29
30SEP2021,NT,Other,<11
30SEP2021,QLD,Beenleigh,477
30SEP2021,QLD,Brisbane,936
30SEP2021,QLD,Bundaberg,150
30SEP2021,QLD,Caboolture/Strathpine,462
30SEP2021,QLD,Cairns,280
30SEP2021,QLD,Ipswich,400
30SEP2021,QLD,Mackay,127
30SEP2021,QLD,Maroochydore,389
30SEP2021,QLD,Maryborough,197
30SEP2021,QLD,Robina,486
30SEP2021,QLD,Rockhampton,253
30SEP2021,QLD,Toowoomba,439
30SEP2021,QLD,Townsville,333
30SEP2021,SA,Adelaide Hills,63
30SEP2021,SA,"Barossa, Light and Lower North",43
30SEP2021,SA,Eastern Adelaide,239
30SEP2021,SA,Eyre and Western,35
30SEP2021,SA,Far North (SA),25
30SEP2021,SA,Fleurieu and Kangaroo Island,46
30SEP2021,SA,Limestone Coast,79
30SEP2021,SA,Murray and Mallee,96
30SEP2021,SA,Northern Adelaide,780
30SEP2021,SA,Southern Adelaide,719
30SEP2021,SA,Western Adelaide,192
30SEP2021,SA,Yorke and Mid North,60
30SEP2021,TAS,TAS North,208
30SEP2021,TAS,TAS North West,212
30SEP2021,TAS,TAS South East,160
30SEP2021,TAS,TAS South West,334
30SEP2021,VIC,Barwon,384
30SEP2021,VIC,Bayside Peninsula,797
30SEP2021,VIC,Brimbank Melton,194
30SEP2021,VIC,Central Highlands,263
30SEP2021,VIC,Goulburn,96
30SEP2021,VIC,Hume Moreland,214
30SEP2021,VIC,Inner East Melbourne,706
30SEP2021,VIC,Inner Gippsland,133
30SEP2021,VIC,Loddon,221
30SEP2021,VIC,Mallee,83
30SEP2021,VIC,North East Melbourne,692
30SEP2021,VIC,Outer East Melbourne,420
30SEP2021,VIC,Outer Gippsland,66
30SEP2021,VIC,Ovens Murray,139
30SEP2021,VIC,Southern Melbourne,300
30SEP2021,VIC,Western District,273
30SEP2021,VIC,Western Melbourne,242
30SEP2021,WA,Central North Metro,346
30SEP2021,WA,Central South Metro,247
30SEP2021,WA,Goldfields-Esperance,28
30SEP2021,WA,Great Southern,54
30SEP2021,WA,Kimberley-Pilbara,26
30SEP2021,WA,Midwest-Gascoyne,35
30SEP2021,WA,North East Metro,524
30SEP2021,WA,North Metro,217
30SEP2021,WA,South East Metro,398
30SEP2021,WA,South Metro,298
30SEP2021,WA,South West,130
30SEP2021,WA,Wheat Belt,23
30JUN2021,ACT,ACT,464
30JUN2021,NSW,Central Coast,491
30JUN2021,NSW,Far West,20
30JUN2021,NSW,Hunter New England,1689
30JUN2021,NSW,Illawarra Shoalhaven,520
30JUN2021,NSW,Mid North Coast,224
30JUN2021,NSW,Murrumbidgee,359
30JUN2021,NSW,Nepean Blue Mountains,585
30JUN2021,NSW,North Sydney,891
30JUN2021,NSW,Northern NSW,316
30JUN2021,NSW,Other,<11
30JUN2021,NSW,South Eastern Sydney,604
30JUN2021,NSW,South Western Sydney,983
30JUN2021,NSW,Southern NSW,206
30JUN2021,NSW,Sydney,419
30JUN2021,NSW,Western NSW,492
30JUN2021,NSW,Western Sydney,1107
30JUN2021,NT,Barkly,11
30JUN2021,NT,Central Australia,100
30JUN2021,NT,Darwin Urban,234
30JUN2021,NT,Katherine,28
30JUN2021,NT,Other,<11
30JUN2021,QLD,Beenleigh,465
30JUN2021,QLD,Brisbane,932
30JUN2021,QLD,Bundaberg,156
30JUN2021,QLD,Caboolture/Strathpine,433
30JUN2021,QLD,Cairns,271
30JUN2021,QLD,Ipswich,394
30JUN2021,QLD,Mackay,128
30JUN2021,QLD,Maroochydore,373
30JUN2021,QLD,Maryborough,196
30JUN2021,QLD,Robina,469
30JUN2021,QLD,Rockhampton,243
30JUN2021,QLD,Toowoomba,440
30JUN2021,QLD,Townsville,329
30JUN2021,SA,Adelaide Hills,62
30JUN2021,SA,"Barossa, Light and Lower North",46
30JUN2021,SA,Eastern Adelaide,237
30JUN2021,SA,Eyre and Western,36
30JUN2021,SA,Far North (SA),26
30JUN2021,SA,Fleurieu and Kangaroo Island,47
30JUN2021,SA,Limestone Coast,79
30JUN2021,SA,Murray and Mallee,98
30JUN2021,SA,Northern Adelaide,761
30JUN2021,SA,Southern Adelaide,706
30JUN2021,SA,Western Adelaide,195
30JUN2021,SA,Yorke and Mid North,57
30JUN2021,TAS,TAS North,205
30JUN2021,TAS,TAS North West,212
30JUN2021,TAS,TAS South East,154
30JUN2021,TAS,TAS South West,340
30JUN2021,VIC,Barwon,383
30JUN2021,VIC,Bayside Peninsula,792
30JUN2021,VIC,Brimbank Melton,191
30JUN2021,VIC,Central Highlands,261
30JUN2021,VIC,Goulburn,94
30JUN2021,VIC,Hume Moreland,216
30JUN2021,VIC,Inner East Melbourne,705
30JUN2021,VIC,Inner Gippsland,132
30JUN2021,VIC,Loddon,237
30JUN2021,VIC,Mallee,82
30JUN2021,VIC,North East Melbourne,693
30JUN2021,VIC,Outer East Melbourne,411
30JUN2021,VIC,Outer Gippsland,69
30JUN2021,VIC,Ovens Murray,137
30JUN2021,VIC,Southern Melbourne,279
30JUN2021,VIC,Western District,273
30JUN2021,VIC,Western Melbourne,232
30JUN2021,WA,Central North Metro,350
30JUN2021,WA,Central South Metro,246
30JUN2021,WA,Goldfields-Esperance,28
30JUN2021,WA,Great Southern,56
30JUN2021,WA,Kimberley-Pilbara,26
30JUN2021,WA,Midwest-Gascoyne,32
30JUN2021,WA,North East Metro,526
30JUN2021,WA,North Metro,203
30JUN2021,WA,South East Metro,390
30JUN2021,WA,South Metro,284
30JUN2021,WA,South West,126
30JUN2021,WA,Wheat Belt,23
31MAR2021,ACT,ACT,457
31MAR2021,NSW,Central Coast,489
31MAR2021,NSW,Far West,20
31MAR2021,NSW,Hunter New England,1676
31MAR2021,NSW,Illawarra Shoalhaven,506
31MAR2021,NSW,Mid North Coast,224
31MAR2021,NSW,Murrumbidgee,358
31MAR2021,NSW,Nepean Blue Mountains,576
31MAR2021,NSW,North Sydney,886
31MAR2021,NSW,Northern NSW,308
31MAR2021,NSW,South Eastern Sydney,588
31MAR2021,NSW,South Western Sydney,957
31MAR2021,NSW,Southern NSW,203
31MAR2021,NSW,Sydney,415
31MAR2021,NSW,Western NSW,492
31MAR2021,NSW,Western Sydney,1095
31MAR2021,NT,Barkly,12
31MAR2021,NT,Central Australia,97
31MAR2021,NT,Darwin Urban,232
31MAR2021,NT,Katherine,28
31MAR2021,NT,Other,<11
31MAR2021,QLD,Beenleigh,441
31MAR2021,QLD,Brisbane,928
31MAR2021,QLD,Bundaberg,155
31MAR2021,QLD,Caboolture/Strathpine,414
31MAR2021,QLD,Cairns,262
31MAR2021,QLD,Ipswich,392
31MAR2021,QLD,Mackay,121
31MAR2021,QLD,Maroochydore,358
31MAR2021,QLD,Maryborough,191
31MAR2021,QLD,Robina,447
31MAR2021,QLD,Rockhampton,243
31MAR2021,QLD,Toowoomba,432
31MAR2021,QLD,Townsville,323
31MAR2021,SA,Adelaide Hills,63
31MAR2021,SA,"Barossa, Light and Lower North",43
31MAR2021,SA,Eastern Adelaide,236
31MAR2021,SA,Eyre and Western,35
31MAR2021,SA,Far North (SA),27
31MAR2021,SA,Fleurieu and Kangaroo Island,48
31MAR2021,SA,Limestone Coast,75
31MAR2021,SA,Murray and Mallee,97
31MAR2021,SA,Northern Adelaide,753
31MAR2021,SA,Southern Adelaide,700
31MAR2021,SA,Western Adelaide,188
31MAR2021,SA,Yorke and Mid North,57
31MAR2021,TAS,TAS North,207
31MAR2021,TAS,TAS North West,209
31MAR2021,TAS,TAS South East,151
31MAR2021,TAS,TAS South West,340
31MAR2021,VIC,Barwon,382
