RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31MAR2024,NSW,Western NSW~NSW,Capital,65%,5m - 10m
31MAR2024,NSW,Western NSW~NSW,Core,42%,100m - 200m
31MAR2024,NSW,Western Sydney~NSW,ALL,16%,500m - 700m
31MAR2024,NSW,Western Sydney~NSW,Capacity Building,12%,100m - 200m
31MAR2024,NSW,Western Sydney~NSW,Capital,46%,10m - 20m
31MAR2024,NSW,Western Sydney~NSW,Core,20%,500m - 700m
31MAR2024,NT,ALL,ALL,34%,200m - 300m
31MAR2024,NT,ALL,Capacity Building,31%,40m - 50m
31MAR2024,NT,ALL,Capital,79%,1m - 5m
31MAR2024,NT,ALL,Core,39%,200m - 300m
31MAR2024,NT,Barkly~NT,ALL,79%,5m - 10m
31MAR2024,NT,Barkly~NT,Capacity Building,70%,1m - 5m
31MAR2024,NT,Barkly~NT,Capital,100%,< 1m
31MAR2024,NT,Barkly~NT,Core,93%,1m - 5m
31MAR2024,NT,Central Australia~NT,ALL,58%,50m - 100m
31MAR2024,NT,Central Australia~NT,Capacity Building,43%,5m - 10m
31MAR2024,NT,Central Australia~NT,Capital,87%,< 1m
31MAR2024,NT,Central Australia~NT,Core,66%,50m - 100m
31MAR2024,NT,Darwin Remote~NT,ALL,38%,10m - 20m
31MAR2024,NT,Darwin Remote~NT,Capacity Building,52%,1m - 5m
31MAR2024,NT,Darwin Remote~NT,Capital,100%,< 1m
31MAR2024,NT,Darwin Remote~NT,Core,50%,5m - 10m
31MAR2024,NT,Darwin Urban~NT,ALL,41%,100m - 200m
31MAR2024,NT,Darwin Urban~NT,Capacity Building,39%,20m - 30m
31MAR2024,NT,Darwin Urban~NT,Capital,82%,1m - 5m
31MAR2024,NT,Darwin Urban~NT,Core,47%,100m - 200m
31MAR2024,NT,East Arnhem~NT,ALL,62%,5m - 10m
31MAR2024,NT,East Arnhem~NT,Capacity Building,72%,1m - 5m
31MAR2024,NT,East Arnhem~NT,Capital,100%,< 1m
31MAR2024,NT,East Arnhem~NT,Core,77%,5m - 10m
31MAR2024,NT,Katherine~NT,ALL,80%,10m - 20m
31MAR2024,NT,Katherine~NT,Capacity Building,59%,1m - 5m
31MAR2024,NT,Katherine~NT,Capital,100%,< 1m
31MAR2024,NT,Katherine~NT,Core,89%,10m - 20m
31MAR2024,NT,Other~NT,ALL,55%,5m - 10m
31MAR2024,NT,Other~NT,Capacity Building,52%,1m - 5m
31MAR2024,NT,Other~NT,Capital,100%,< 1m
31MAR2024,NT,Other~NT,Core,71%,5m - 10m
31MAR2024,OT,ALL,ALL,69%,1m - 5m
31MAR2024,OT,ALL,Capacity Building,72%,< 1m
31MAR2024,OT,ALL,Capital,99%,< 1m
31MAR2024,OT,ALL,Core,83%,< 1m
31MAR2024,OT,Other~OT,ALL,69%,1m - 5m
31MAR2024,OT,Other~OT,Capacity Building,72%,< 1m
31MAR2024,OT,Other~OT,Capital,99%,< 1m
31MAR2024,OT,Other~OT,Core,83%,< 1m
31MAR2024,QLD,ALL,ALL,10%,3.5m - 4b
31MAR2024,QLD,ALL,Capacity Building,9%,500m - 700m
31MAR2024,QLD,ALL,Capital,34%,100m - 200m
31MAR2024,QLD,ALL,Core,12%,2.5b - 3b
31MAR2024,QLD,Beenleigh~QLD,ALL,12%,300m - 500m
31MAR2024,QLD,Beenleigh~QLD,Capacity Building,16%,50m - 100m
31MAR2024,QLD,Beenleigh~QLD,Capital,44%,10m - 20m
31MAR2024,QLD,Beenleigh~QLD,Core,15%,300m - 500m
31MAR2024,QLD,Brisbane~QLD,ALL,16%,500m - 700m
31MAR2024,QLD,Brisbane~QLD,Capacity Building,12%,100m - 200m
31MAR2024,QLD,Brisbane~QLD,Capital,43%,10m - 20m
31MAR2024,QLD,Brisbane~QLD,Core,19%,500m - 700m
31MAR2024,QLD,Bundaberg~QLD,ALL,44%,100m - 200m
31MAR2024,QLD,Bundaberg~QLD,Capacity Building,29%,10m - 20m
31MAR2024,QLD,Bundaberg~QLD,Capital,61%,1m - 5m
31MAR2024,QLD,Bundaberg~QLD,Core,52%,50m - 100m
31MAR2024,QLD,Caboolture-Strathpine~QLD,ALL,13%,300m - 500m
31MAR2024,QLD,Caboolture-Strathpine~QLD,Capacity Building,13%,50m - 100m
31MAR2024,QLD,Caboolture-Strathpine~QLD,Capital,47%,10m - 20m
31MAR2024,QLD,Caboolture-Strathpine~QLD,Core,16%,300m - 500m
31MAR2024,QLD,Caboolture/Strathpine~QLD,ALL,56%,1m - 5m
31MAR2024,QLD,Caboolture/Strathpine~QLD,Capacity Building,30%,< 1m
31MAR2024,QLD,Caboolture/Strathpine~QLD,Capital,95%,< 1m
31MAR2024,QLD,Caboolture/Strathpine~QLD,Core,66%,1m - 5m
31MAR2024,QLD,Cairns~QLD,ALL,24%,200m - 300m
31MAR2024,QLD,Cairns~QLD,Capacity Building,25%,30m - 40m
31MAR2024,QLD,Cairns~QLD,Capital,70%,5m - 10m
31MAR2024,QLD,Cairns~QLD,Core,28%,100m - 200m
31MAR2024,QLD,Ipswich~QLD,ALL,13%,200m - 300m
31MAR2024,QLD,Ipswich~QLD,Capacity Building,17%,50m - 100m
31MAR2024,QLD,Ipswich~QLD,Capital,43%,5m - 10m
31MAR2024,QLD,Ipswich~QLD,Core,16%,200m - 300m
31MAR2024,QLD,Mackay~QLD,ALL,37%,50m - 100m
31MAR2024,QLD,Mackay~QLD,Capacity Building,33%,10m - 20m
31MAR2024,QLD,Mackay~QLD,Capital,67%,1m - 5m
31MAR2024,QLD,Mackay~QLD,Core,45%,50m - 100m
31MAR2024,QLD,Maroochydore~QLD,ALL,14%,300m - 500m
31MAR2024,QLD,Maroochydore~QLD,Capacity Building,14%,50m - 100m
31MAR2024,QLD,Maroochydore~QLD,Capital,51%,5m - 10m
31MAR2024,QLD,Maroochydore~QLD,Core,17%,200m - 300m
31MAR2024,QLD,Maryborough~QLD,ALL,28%,100m - 200m
31MAR2024,QLD,Maryborough~QLD,Capacity Building,23%,20m - 30m
31MAR2024,QLD,Maryborough~QLD,Capital,54%,1m - 5m
31MAR2024,QLD,Maryborough~QLD,Core,33%,100m - 200m
31MAR2024,QLD,Other~QLD,ALL,79%,< 1m
31MAR2024,QLD,Other~QLD,Capacity Building,67%,< 1m
31MAR2024,QLD,Other~QLD,Capital,100%,< 1m
31MAR2024,QLD,Other~QLD,Core,99%,< 1m
31MAR2024,QLD,Robina~QLD,ALL,15%,300m - 500m
31MAR2024,QLD,Robina~QLD,Capacity Building,12%,50m - 100m
31MAR2024,QLD,Robina~QLD,Capital,47%,10m - 20m
31MAR2024,QLD,Robina~QLD,Core,18%,300m - 500m
31MAR2024,QLD,Rockhampton~QLD,ALL,32%,100m - 200m
31MAR2024,QLD,Rockhampton~QLD,Capacity Building,25%,20m - 30m
31MAR2024,QLD,Rockhampton~QLD,Capital,57%,1m - 5m
31MAR2024,QLD,Rockhampton~QLD,Core,38%,100m - 200m
31MAR2024,QLD,Toowoomba~QLD,ALL,21%,200m - 300m
31MAR2024,QLD,Toowoomba~QLD,Capacity Building,25%,30m - 40m
31MAR2024,QLD,Toowoomba~QLD,Capital,51%,5m - 10m
31MAR2024,QLD,Toowoomba~QLD,Core,24%,200m - 300m
31MAR2024,QLD,Townsville~QLD,ALL,26%,200m - 300m
31MAR2024,QLD,Townsville~QLD,Capacity Building,31%,30m - 40m
31MAR2024,QLD,Townsville~QLD,Capital,62%,5m - 10m
31MAR2024,QLD,Townsville~QLD,Core,30%,100m - 200m
31MAR2024,SA,ALL,ALL,18%,1.5b - 2b
31MAR2024,SA,ALL,Capacity Building,16%,200m - 300m
31MAR2024,SA,ALL,Capital,53%,30m - 40m
31MAR2024,SA,ALL,Core,20%,1b - 1.5b
31MAR2024,SA,ALL,SuppClass_Missing,100%,< 1m
31MAR2024,SA,Adelaide Hills~SA,ALL,37%,40m - 50m
31MAR2024,SA,Adelaide Hills~SA,Capacity Building,21%,5m - 10m
31MAR2024,SA,Adelaide Hills~SA,Capital,62%,< 1m
31MAR2024,SA,Adelaide Hills~SA,Core,47%,30m - 40m
31MAR2024,SA,Barossa  Light and Lower North,ALL,27%,50m - 100m
31MAR2024,SA,Barossa  Light and Lower North,Capacity Building,23%,10m - 20m
31MAR2024,SA,Barossa  Light and Lower North,Capital,72%,1m - 5m
31MAR2024,SA,Barossa  Light and Lower North,Core,32%,30m - 40m
31MAR2024,SA,"Barossa, Light and Lower North",ALL,88%,< 1m
31MAR2024,SA,"Barossa, Light and Lower North",Capacity Building,80%,< 1m
31MAR2024,SA,"Barossa, Light and Lower North",Capital,100%,< 1m
31MAR2024,SA,"Barossa, Light and Lower North",Core,95%,< 1m
31MAR2024,SA,Eastern Adelaide~SA,ALL,19%,100m - 200m
31MAR2024,SA,Eastern Adelaide~SA,Capacity Building,14%,20m - 30m
31MAR2024,SA,Eastern Adelaide~SA,Capital,66%,5m - 10m
31MAR2024,SA,Eastern Adelaide~SA,Core,23%,100m - 200m
31MAR2024,SA,Eyre and Western~SA,ALL,36%,40m - 50m
31MAR2024,SA,Eyre and Western~SA,Capacity Building,53%,5m - 10m
31MAR2024,SA,Eyre and Western~SA,Capital,86%,< 1m
31MAR2024,SA,Eyre and Western~SA,Core,42%,30m - 40m
31MAR2024,SA,Far North (SA)~SA,ALL,52%,10m - 20m
31MAR2024,SA,Far North (SA)~SA,Capacity Building,42%,1m - 5m
31MAR2024,SA,Far North (SA)~SA,Capital,88%,< 1m
31MAR2024,SA,Far North (SA)~SA,Core,64%,10m - 20m
31MAR2024,SA,Fleurieu and Kangaroo Island~S,ALL,38%,40m - 50m
31MAR2024,SA,Fleurieu and Kangaroo Island~S,Capacity Building,19%,5m - 10m
31MAR2024,SA,Fleurieu and Kangaroo Island~S,Capital,71%,< 1m
31MAR2024,SA,Fleurieu and Kangaroo Island~S,Core,48%,30m - 40m
31MAR2024,SA,Limestone Coast~SA,ALL,56%,40m - 50m
31MAR2024,SA,Limestone Coast~SA,Capacity Building,37%,5m - 10m
31MAR2024,SA,Limestone Coast~SA,Capital,72%,1m - 5m
31MAR2024,SA,Limestone Coast~SA,Core,68%,30m - 40m
31MAR2024,SA,Murray and Mallee~SA,ALL,48%,50m - 100m
31MAR2024,SA,Murray and Mallee~SA,Capacity Building,32%,5m - 10m
31MAR2024,SA,Murray and Mallee~SA,Capital,72%,1m - 5m
31MAR2024,SA,Murray and Mallee~SA,Core,57%,40m - 50m
31MAR2024,SA,Northern Adelaide~SA,ALL,17%,500m - 700m
31MAR2024,SA,Northern Adelaide~SA,Capacity Building,21%,100m - 200m
31MAR2024,SA,Northern Adelaide~SA,Capital,58%,10m - 20m
31MAR2024,SA,Northern Adelaide~SA,Core,19%,300m - 500m
31MAR2024,SA,Northern Adelaide~SA,SuppClass_Missing,100%,< 1m
31MAR2024,SA,Other~SA,ALL,71%,< 1m
31MAR2024,SA,Other~SA,Capacity Building,66%,< 1m
31MAR2024,SA,Other~SA,Capital,100%,< 1m
31MAR2024,SA,Other~SA,Core,93%,< 1m
31MAR2024,SA,Southern Adelaide~SA,ALL,28%,300m - 500m
31MAR2024,SA,Southern Adelaide~SA,Capacity Building,19%,50m - 100m
31MAR2024,SA,Southern Adelaide~SA,Capital,63%,5m - 10m
31MAR2024,SA,Southern Adelaide~SA,Core,33%,200m - 300m
31MAR2024,SA,Western Adelaide~SA,ALL,20%,100m - 200m
31MAR2024,SA,Western Adelaide~SA,Capacity Building,18%,20m - 30m
31MAR2024,SA,Western Adelaide~SA,Capital,69%,1m - 5m
31MAR2024,SA,Western Adelaide~SA,Core,23%,100m - 200m
31MAR2024,SA,Yorke and Mid North~SA,ALL,39%,40m - 50m
31MAR2024,SA,Yorke and Mid North~SA,Capacity Building,51%,5m - 10m
31MAR2024,SA,Yorke and Mid North~SA,Capital,70%,1m - 5m
31MAR2024,SA,Yorke and Mid North~SA,Core,46%,30m - 40m
31MAR2024,State_Missing,ALL,ALL,46%,1m - 5m
31MAR2024,State_Missing,ALL,Capacity Building,27%,< 1m
31MAR2024,State_Missing,ALL,Capital,100%,< 1m
31MAR2024,State_Missing,ALL,Core,53%,1m - 5m
31MAR2024,State_Missing,Other~State_Missing,ALL,46%,1m - 5m
31MAR2024,State_Missing,Other~State_Missing,Capacity Building,28%,< 1m
31MAR2024,State_Missing,Other~State_Missing,Capital,100%,< 1m
31MAR2024,State_Missing,Other~State_Missing,Core,53%,1m - 5m
31MAR2024,State_Missing,Region_Missing~State_Missing,ALL,92%,< 1m
31MAR2024,State_Missing,Region_Missing~State_Missing,Capacity Building,98%,< 1m
31MAR2024,State_Missing,Region_Missing~State_Missing,Core,100%,< 1m
31MAR2024,TAS,ALL,ALL,34%,300m - 500m
31MAR2024,TAS,ALL,Capacity Building,20%,50m - 100m
31MAR2024,TAS,ALL,Capital,64%,5m - 10m
31MAR2024,TAS,ALL,Core,39%,300m - 500m
31MAR2024,TAS,TAS North West~TAS,ALL,55%,100m - 200m
31MAR2024,TAS,TAS North West~TAS,Capacity Building,34%,10m - 20m
31MAR2024,TAS,TAS North West~TAS,Capital,76%,1m - 5m
31MAR2024,TAS,TAS North West~TAS,Core,64%,50m - 100m
31MAR2024,TAS,TAS North~TAS,ALL,39%,100m - 200m
31MAR2024,TAS,TAS North~TAS,Capacity Building,32%,10m - 20m
31MAR2024,TAS,TAS North~TAS,Capital,75%,1m - 5m
31MAR2024,TAS,TAS North~TAS,Core,45%,100m - 200m
31MAR2024,TAS,TAS South East~TAS,ALL,47%,50m - 100m
31MAR2024,TAS,TAS South East~TAS,Capacity Building,31%,10m - 20m
31MAR2024,TAS,TAS South East~TAS,Capital,76%,1m - 5m
31MAR2024,TAS,TAS South East~TAS,Core,57%,50m - 100m
31MAR2024,TAS,TAS South West~TAS,ALL,49%,100m - 200m
31MAR2024,TAS,TAS South West~TAS,Capacity Building,27%,10m - 20m
31MAR2024,TAS,TAS South West~TAS,Capital,73%,1m - 5m
31MAR2024,TAS,TAS South West~TAS,Core,56%,100m - 200m
31MAR2024,VIC,ALL,ALL,12%,> 4b
31MAR2024,VIC,ALL,Capacity Building,11%,700m - 1b
31MAR2024,VIC,ALL,Capital,37%,100m - 200m
31MAR2024,VIC,ALL,Core,15%,3b - 3.5b
31MAR2024,VIC,Barwon~VIC,ALL,33%,300m - 500m
31MAR2024,VIC,Barwon~VIC,Capacity Building,31%,50m - 100m
31MAR2024,VIC,Barwon~VIC,Capital,54%,10m - 20m
31MAR2024,VIC,Barwon~VIC,Core,38%,200m - 300m
31MAR2024,VIC,Bayside Peninsula~VIC,ALL,16%,500m - 700m
31MAR2024,VIC,Bayside Peninsula~VIC,Capacity Building,15%,50m - 100m
31MAR2024,VIC,Bayside Peninsula~VIC,Capital,43%,10m - 20m
31MAR2024,VIC,Bayside Peninsula~VIC,Core,19%,300m - 500m
31MAR2024,VIC,Brimbank Melton~VIC,ALL,14%,200m - 300m
31MAR2024,VIC,Brimbank Melton~VIC,Capacity Building,17%,50m - 100m
31MAR2024,VIC,Brimbank Melton~VIC,Capital,52%,5m - 10m
31MAR2024,VIC,Brimbank Melton~VIC,Core,18%,200m - 300m
31MAR2024,VIC,Central Highlands~VIC,ALL,36%,100m - 200m
31MAR2024,VIC,Central Highlands~VIC,Capacity Building,29%,20m - 30m
31MAR2024,VIC,Central Highlands~VIC,Capital,65%,5m - 10m
31MAR2024,VIC,Central Highlands~VIC,Core,43%,100m - 200m
31MAR2024,VIC,Goulburn~VIC,ALL,24%,100m - 200m
31MAR2024,VIC,Goulburn~VIC,Capacity Building,26%,20m - 30m
31MAR2024,VIC,Goulburn~VIC,Capital,61%,1m - 5m
31MAR2024,VIC,Goulburn~VIC,Core,30%,50m - 100m
31MAR2024,VIC,Hume Moreland~VIC,ALL,11%,200m - 300m
31MAR2024,VIC,Hume Moreland~VIC,Capacity Building,17%,50m - 100m
31MAR2024,VIC,Hume Moreland~VIC,Capital,45%,5m - 10m
31MAR2024,VIC,Hume Moreland~VIC,Core,14%,200m - 300m
31MAR2024,VIC,Inner East Melbourne~VIC,ALL,31%,300m - 500m
31MAR2024,VIC,Inner East Melbourne~VIC,Capacity Building,18%,50m - 100m
31MAR2024,VIC,Inner East Melbourne~VIC,Capital,57%,5m - 10m
31MAR2024,VIC,Inner East Melbourne~VIC,Core,36%,200m - 300m
31MAR2024,VIC,Inner Gippsland~VIC,ALL,22%,100m - 200m
31MAR2024,VIC,Inner Gippsland~VIC,Capacity Building,20%,20m - 30m
31MAR2024,VIC,Inner Gippsland~VIC,Capital,63%,1m - 5m
31MAR2024,VIC,Inner Gippsland~VIC,Core,26%,100m - 200m
31MAR2024,VIC,Loddon~VIC,ALL,29%,100m - 200m
31MAR2024,VIC,Loddon~VIC,Capacity Building,27%,30m - 40m
31MAR2024,VIC,Loddon~VIC,Capital,75%,1m - 5m
31MAR2024,VIC,Loddon~VIC,Core,34%,100m - 200m
31MAR2024,VIC,Mallee~VIC,ALL,45%,50m - 100m
31MAR2024,VIC,Mallee~VIC,Capacity Building,37%,10m - 20m
31MAR2024,VIC,Mallee~VIC,Capital,83%,1m - 5m
31MAR2024,VIC,Mallee~VIC,Core,56%,40m - 50m
31MAR2024,VIC,North East Melbourne~VIC,ALL,20%,300m - 500m
31MAR2024,VIC,North East Melbourne~VIC,Capacity Building,17%,50m - 100m
31MAR2024,VIC,North East Melbourne~VIC,Capital,55%,10m - 20m
31MAR2024,VIC,North East Melbourne~VIC,Core,24%,300m - 500m
31MAR2024,VIC,Other~VIC,ALL,88%,< 1m
31MAR2024,VIC,Other~VIC,Capacity Building,78%,< 1m
31MAR2024,VIC,Other~VIC,Capital,100%,< 1m
31MAR2024,VIC,Other~VIC,Core,95%,< 1m
31MAR2024,VIC,Outer East Melbourne~VIC,ALL,27%,200m - 300m
31MAR2024,VIC,Outer East Melbourne~VIC,Capacity Building,18%,50m - 100m
31MAR2024,VIC,Outer East Melbourne~VIC,Capital,48%,5m - 10m
31MAR2024,VIC,Outer East Melbourne~VIC,Core,33%,200m - 300m
31MAR2024,VIC,Outer Gippsland~VIC,ALL,27%,50m - 100m
31MAR2024,VIC,Outer Gippsland~VIC,Capacity Building,29%,10m - 20m
31MAR2024,VIC,Outer Gippsland~VIC,Capital,68%,1m - 5m
31MAR2024,VIC,Outer Gippsland~VIC,Core,32%,50m - 100m
31MAR2024,VIC,Ovens Murray~VIC,ALL,32%,50m - 100m
31MAR2024,VIC,Ovens Murray~VIC,Capacity Building,26%,10m - 20m
31MAR2024,VIC,Ovens Murray~VIC,Capital,68%,1m - 5m
31MAR2024,VIC,Ovens Murray~VIC,Core,40%,50m - 100m
31MAR2024,VIC,Southern Melbourne~VIC,ALL,14%,300m - 500m
31MAR2024,VIC,Southern Melbourne~VIC,Capacity Building,18%,50m - 100m
31MAR2024,VIC,Southern Melbourne~VIC,Capital,38%,10m - 20m
31MAR2024,VIC,Southern Melbourne~VIC,Core,18%,300m - 500m
31MAR2024,VIC,Western District~VIC,ALL,42%,100m - 200m
31MAR2024,VIC,Western District~VIC,Capacity Building,30%,20m - 30m
31MAR2024,VIC,Western District~VIC,Capital,71%,1m - 5m
31MAR2024,VIC,Western District~VIC,Core,51%,50m - 100m
31MAR2024,VIC,Western Melbourne~VIC,ALL,12%,300m - 500m
31MAR2024,VIC,Western Melbourne~VIC,Capacity Building,15%,50m - 100m
31MAR2024,VIC,Western Melbourne~VIC,Capital,41%,10m - 20m
31MAR2024,VIC,Western Melbourne~VIC,Core,14%,300m - 500m
31MAR2024,WA,ALL,ALL,22%,1b - 1.5b
31MAR2024,WA,ALL,Capacity Building,24%,200m - 300m
31MAR2024,WA,ALL,Capital,39%,30m - 40m
31MAR2024,WA,ALL,Core,25%,1b - 1.5b
31MAR2024,WA,ALL,SuppClass_Missing,100%,< 1m
31MAR2024,WA,Central Australia~WA,ALL,89%,< 1m
31MAR2024,WA,Central Australia~WA,Capacity Building,77%,< 1m
31MAR2024,WA,Central Australia~WA,Capital,100%,< 1m
31MAR2024,WA,Central Australia~WA,Core,99%,< 1m
31MAR2024,WA,Central North Metro~WA,ALL,26%,200m - 300m
31MAR2024,WA,Central North Metro~WA,Capacity Building,26%,30m - 40m
31MAR2024,WA,Central North Metro~WA,Capital,50%,5m - 10m
31MAR2024,WA,Central North Metro~WA,Core,30%,100m - 200m
31MAR2024,WA,Central North Metro~WA,SuppClass_Missing,100%,< 1m
31MAR2024,WA,Central South Metro~WA,ALL,23%,100m - 200m
31MAR2024,WA,Central South Metro~WA,Capacity Building,25%,30m - 40m
31MAR2024,WA,Central South Metro~WA,Capital,44%,1m - 5m
31MAR2024,WA,Central South Metro~WA,Core,27%,100m - 200m
31MAR2024,WA,Goldfields-Esperance~WA,ALL,60%,20m - 30m
31MAR2024,WA,Goldfields-Esperance~WA,Capacity Building,43%,1m - 5m
31MAR2024,WA,Goldfields-Esperance~WA,Capital,85%,< 1m
31MAR2024,WA,Goldfields-Esperance~WA,Core,73%,20m - 30m
31MAR2024,WA,Great Southern~WA,ALL,61%,20m - 30m
31MAR2024,WA,Great Southern~WA,Capacity Building,33%,1m - 5m
31MAR2024,WA,Great Southern~WA,Capital,88%,< 1m
31MAR2024,WA,Great Southern~WA,Core,74%,20m - 30m
31MAR2024,WA,Kimberley-Pilbara~WA,ALL,50%,50m - 100m
31MAR2024,WA,Kimberley-Pilbara~WA,Capacity Building,62%,10m - 20m
31MAR2024,WA,Kimberley-Pilbara~WA,Capital,63%,< 1m
31MAR2024,WA,Kimberley-Pilbara~WA,Core,60%,30m - 40m
31MAR2024,WA,Midwest-Gascoyne~WA,ALL,44%,30m - 40m
31MAR2024,WA,Midwest-Gascoyne~WA,Capacity Building,49%,5m - 10m
31MAR2024,WA,Midwest-Gascoyne~WA,Capital,79%,< 1m
31MAR2024,WA,Midwest-Gascoyne~WA,Core,57%,20m - 30m
31MAR2024,WA,North East Metro~WA,ALL,30%,200m - 300m
31MAR2024,WA,North East Metro~WA,Capacity Building,31%,40m - 50m
31MAR2024,WA,North East Metro~WA,Capital,46%,1m - 5m
31MAR2024,WA,North East Metro~WA,Core,34%,100m - 200m
31MAR2024,WA,North Metro~WA,ALL,25%,100m - 200m
