Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire
"Domain 5: Families understand the strengths, abilities and special needs of their family",I can see how my family member is progressing,Yes,d5q2,77%,79%,97,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I can see how my family member is progressing,I have a great deal of difficulty,d5q2,5%,2%,97,LF
"Domain 5: Families understand the strengths, abilities and special needs of their family",I can see how my family member is progressing,I have some difficulty,d5q2,18%,19%,97,LF
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Excellent,d6q1,7%,6%,1702,SF
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Very good,d6q1,19%,18%,1702,SF
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Good,d6q1,39%,38%,1702,SF
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Fair,d6q1,24%,25%,1702,SF
Domain 5: Families enjoy health and wellbeing,"In general, my health is",Poor,d6q1,11%,13%,1702,SF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Delighted,d6q2,3%,3%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Pleased,d6q2,14%,19%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mostly satisfied,d6q2,32%,24%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mixed,d6q2,37%,48%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Mostly dissatisfied,d6q2,2%,2%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Terrible,d6q2,2%,0%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Unhappy,d6q2,3%,2%,97,LF
Domain 6: Families enjoy health and wellbeing,"Thinking about what happened last year and what I expect for the future, I feel",Don't know,d6q2,6%,2%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Strongly agree,d6q3,46%,41%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Agree,d6q3,28%,26%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Neutral,d6q3,10%,9%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Disagree,d6q3,12%,22%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that having a family member with a disability has made it more difficult for me to meet the everyday costs of living,Strongly disagree,d6q3,3%,2%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Strongly agree,d6q4,22%,12%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Agree,d6q4,28%,59%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Neutral,d6q4,49%,21%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Disagree,d6q4,1%,6%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel more confident about the future of my family member with disability under the NDIS,Strongly disagree,d6q4,0%,2%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Strongly agree,d6q5,11%,6%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Agree,d6q5,15%,44%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Neutral,d6q5,54%,21%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Disagree,d6q5,12%,21%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that my family member gets the support he/she needs,Strongly disagree,d6q5,7%,8%,97,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Strongly agree,d6q6,8%,17%,95,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Agree,d6q6,23%,58%,95,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Neutral,d6q6,59%,13%,95,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Disagree,d6q6,5%,6%,95,LF
Domain 6: Families enjoy health and wellbeing,I feel that the services and supports have helped me to better care for my family member with disability.,Strongly disagree,d6q6,4%,6%,95,LF
Domain 6: Families enjoy health and wellbeing,Family who provide informal care to my family member with disability are able to work as much as they want,Yes,d6q7,46%,46%,1654,SF
Domain 6: Families enjoy health and wellbeing,Family who provide informal care to my family member with disability are able to work as much as they want,"No, they would like to work more",d6q7,54%,54%,1654,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Situation of family member with disability,d6q8,89%,93%,801,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Availability of jobs,d6q8,20%,23%,801,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Available jobs do not have sufficient flexibility (e.g. of hours),d6q8,37%,40%,801,SF
Domain 6: Families enjoy health and wellbeing,The barriers to working more are(Choose one or more),Other,d6q8,0%,4%,801,SF
