,N,% the children who manage his/her emotions most of the time,% of the children who manage the demands of his/her world most of the time,% of the children who are able to do everyday tasks at home/in the park/at childcare most of the time,% of children who take action or indicate the need for assistance to take action when they decides to do something ,% of parent/carers who believe there is enough time each week for all members of their family to get their needs met,% of parents/carer who are NOT worried about the effect of a sibling with disability on their other children now and in the future,% of families who use childcare,"Of those who use childcare, % of the families who have no difficulties in finding good quality childcare","Of those who use childcare, % of the families who have no difficulties finding the right person to take care of their child","Of those who use childcare, % of the families who have no difficulties in finding childcare at short notice","Of those who use childcare, % of the families who use childcare while at work","Of those who use childcare, % of the families who use child care while not at work","Of those who use childcare, % of the families/carers who use informal childcare ","Of those who use childcare, % of families/carers who uses a paid nanny or baby sitter","Of those who use childcare, % of the families who use family day care, long day care, or any other care at a child care centre","Of those who use childcare with other children, % children who are welcomed by other children at their child care","Of those who use childcare with other children, % families who are welcomed by other families at their childcare","Of those who use childcare, % children who are asked to do tasks appropriate to their skill/goals at childcare","Of those who use childcare, and early intervention services % of their childcare who are assisted by their early intervention services to know how to support their child","Of those who use childcare, % of children whose childcare involves them in planning for their child","Of those who use childcare, % of the children whose childcare supports them to assist their child","Of those who use childcare, % of children whose childcare helps them to plan for the future","Of those who use childcare, where applicable, % of children whose childcare respect their cultural heritage",% of children who use specialist services that assist in learning and development,"Of those who receive specialist services, % of the children whose specialist services involves the parent/carer","Of those who receive specialist services, % of the children whose services help the parent/carer to plan for the future","Of those who receive specialist services, % of the children whose services respect the family's cultural heritage","Of those who receive specialist services, % of the children whose services assist staff at the child's daycare/preschool/community activities to support the child"
Other,43,40%,51%,43%,93%,40%,47%,55%,52%,46%,40%,53%,44%,36%,13%,89%,92%,90%,92%,82%,57%,75%,61%,95%,95%,98%,90%,90%,82%
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major City,258,55%,61%,59%,90%,58%,45%,53%,46%,49%,52%,62%,59%,53%,9%,75%,94%,95%,89%,51%,65%,77%,54%,97%,71%,97%,86%,94%,57%
Inner Regional,42,19%,45%,38%,83%,33%,35%,60%,48%,40%,52%,72%,48%,48%,12%,88%,96%,85%,92%,79%,72%,84%,72%,100%,90%,97%,84%,87%,82%
"Outer Regional/Remote/Very
Remote",<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$10,000 or less",113,56%,65%,70%,94%,65%,55%,50%,48%,54%,55%,64%,64%,59%,11%,84%,96%,96%,94%,45%,60%,73%,49%,98%,59%,100%,85%,94%,54%
"$10-15,000",101,49%,66%,60%,88%,56%,45%,64%,42%,37%,49%,65%,60%,60%,6%,75%,97%,98%,86%,53%,62%,81%,56%,98%,77%,96%,86%,90%,60%
"$15-20,000",41,37%,39%,37%,83%,49%,38%,44%,72%,67%,61%,50%,67%,44%,17%,89%,82%,81%,94%,63%,72%,72%,67%,93%,93%,95%,87%,95%,63%
"Over $20,000",31,45%,45%,33%,83%,27%,16%,40%,25%,33%,25%,50%,33%,33%,0%,67%,92%,67%,82%,82%,58%,67%,58%,100%,90%,96%,85%,93%,62%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indigenous,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Non-Indigenous,296,48%,58%,58%,89%,56%,45%,54%,47%,47%,51%,61%,58%,54%,9%,77%,94%,93%,90%,54%,65%,76%,55%,98%,74%,97%,85%,92%,60%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Non-CALD,299,49%,59%,58%,90%,54%,44%,53%,47%,46%,52%,60%,58%,53%,9%,77%,95%,93%,90%,58%,65%,76%,56%,97%,74%,98%,86%,92%,60%
Gender,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,96,48%,61%,59%,90%,54%,50%,57%,56%,56%,53%,60%,65%,51%,7%,82%,94%,91%,94%,74%,61%,78%,54%,97%,74%,97%,86%,86%,60%
Male,220,50%,57%,56%,89%,56%,43%,53%,44%,44%,50%,63%,56%,55%,9%,76%,94%,95%,88%,49%,66%,75%,56%,97%,74%,98%,86%,96%,63%
Plan Management Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency-managed,133,48%,58%,59%,92%,50%,44%,52%,41%,42%,51%,64%,59%,59%,9%,84%,94%,97%,85%,43%,64%,72%,51%,97%,74%,98%,91%,96%,61%
Combination,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Plan-managed,25,40%,44%,40%,92%,52%,29%,64%,56%,56%,44%,50%,56%,50%,0%,56%,93%,89%,100%,54%,81%,94%,75%,100%,92%,96%,74%,91%,61%
Self-managed,44,59%,70%,57%,89%,50%,27%,59%,50%,46%,42%,62%,42%,58%,12%,50%,88%,87%,96%,53%,62%,77%,46%,100%,86%,97%,79%,92%,55%
Access Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,139,45%,53%,56%,88%,62%,47%,57%,47%,51%,53%,60%,62%,45%,9%,86%,95%,93%,90%,63%,71%,77%,64%,96%,70%,98%,90%,93%,65%
Disability Met,181,51%,62%,57%,91%,50%,42%,53%,47%,44%,49%,63%,56%,59%,8%,71%,93%,95%,90%,51%,60%,75%,49%,97%,77%,97%,84%,93%,58%
Reporting Access Entry Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Commonwealth,44,34%,45%,36%,93%,43%,29%,61%,22%,30%,22%,67%,52%,44%,0%,78%,93%,100%,85%,45%,81%,85%,59%,92%,93%,98%,88%,95%,59%
New,132,52%,65%,64%,86%,68%,54%,54%,54%,48%,59%,55%,70%,56%,11%,83%,97%,93%,93%,58%,57%,72%,53%,98%,61%,96%,90%,89%,55%
State,144,50%,56%,56%,91%,46%,39%,53%,50%,53%,53%,66%,50%,53%,9%,72%,91%,92%,89%,60%,66%,76%,57%,98%,80%,98%,83%,95%,66%
Plan cost allocation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Capacity Building 0-75%,<20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na
Capacity Building 75-100%,253,51%,61%,60%,91%,58%,48%,53%,45%,45%,52%,64%,60%,57%,10%,80%,95%,95%,89%,55%,62%,76%,55%,97%,72%,97%,86%,92%,58%
