RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2022,ACT,ACT,ALL,0 to 6,ALL,Ever,417
30JUN2022,ACT,ACT,ALL,0 to 6,ALL,Quarter,98
30JUN2022,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,315
30JUN2022,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,88
30JUN2022,ACT,ACT,ALL,0 to 6,Capital,Ever,96
30JUN2022,ACT,ACT,ALL,0 to 6,Capital,Quarter,15
30JUN2022,ACT,ACT,ALL,0 to 6,Core,Ever,134
30JUN2022,ACT,ACT,ALL,0 to 6,Core,Quarter,28
30JUN2022,ACT,ACT,ALL,15 to 18,ALL,Ever,387
30JUN2022,ACT,ACT,ALL,15 to 18,ALL,Quarter,95
30JUN2022,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,292
30JUN2022,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,81
30JUN2022,ACT,ACT,ALL,15 to 18,Capital,Ever,75
30JUN2022,ACT,ACT,ALL,15 to 18,Capital,Quarter,5
30JUN2022,ACT,ACT,ALL,15 to 18,Core,Ever,167
30JUN2022,ACT,ACT,ALL,15 to 18,Core,Quarter,36
30JUN2022,ACT,ACT,ALL,19 to 24,ALL,Ever,429
30JUN2022,ACT,ACT,ALL,19 to 24,ALL,Quarter,124
30JUN2022,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,307
30JUN2022,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,100
30JUN2022,ACT,ACT,ALL,19 to 24,Capital,Ever,89
30JUN2022,ACT,ACT,ALL,19 to 24,Capital,Quarter,8
30JUN2022,ACT,ACT,ALL,19 to 24,Core,Ever,206
30JUN2022,ACT,ACT,ALL,19 to 24,Core,Quarter,70
30JUN2022,ACT,ACT,ALL,25 to 34,ALL,Ever,476
30JUN2022,ACT,ACT,ALL,25 to 34,ALL,Quarter,151
30JUN2022,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,328
30JUN2022,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,119
30JUN2022,ACT,ACT,ALL,25 to 34,Capital,Ever,105
30JUN2022,ACT,ACT,ALL,25 to 34,Capital,Quarter,15
30JUN2022,ACT,ACT,ALL,25 to 34,Core,Ever,235
30JUN2022,ACT,ACT,ALL,25 to 34,Core,Quarter,88
30JUN2022,ACT,ACT,ALL,35 to 44,ALL,Ever,554
30JUN2022,ACT,ACT,ALL,35 to 44,ALL,Quarter,170
30JUN2022,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,348
30JUN2022,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,123
30JUN2022,ACT,ACT,ALL,35 to 44,Capital,Ever,140
30JUN2022,ACT,ACT,ALL,35 to 44,Capital,Quarter,25
30JUN2022,ACT,ACT,ALL,35 to 44,Core,Ever,294
30JUN2022,ACT,ACT,ALL,35 to 44,Core,Quarter,100
30JUN2022,ACT,ACT,ALL,45 to 54,ALL,Ever,518
30JUN2022,ACT,ACT,ALL,45 to 54,ALL,Quarter,171
30JUN2022,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,336
30JUN2022,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,132
30JUN2022,ACT,ACT,ALL,45 to 54,Capital,Ever,146
30JUN2022,ACT,ACT,ALL,45 to 54,Capital,Quarter,21
30JUN2022,ACT,ACT,ALL,45 to 54,Core,Ever,287
30JUN2022,ACT,ACT,ALL,45 to 54,Core,Quarter,108
30JUN2022,ACT,ACT,ALL,55 to 64,ALL,Ever,600
30JUN2022,ACT,ACT,ALL,55 to 64,ALL,Quarter,195
30JUN2022,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,357
30JUN2022,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,124
30JUN2022,ACT,ACT,ALL,55 to 64,Capital,Ever,173
30JUN2022,ACT,ACT,ALL,55 to 64,Capital,Quarter,31
30JUN2022,ACT,ACT,ALL,55 to 64,Core,Ever,331
30JUN2022,ACT,ACT,ALL,55 to 64,Core,Quarter,121
30JUN2022,ACT,ACT,ALL,65+,ALL,Ever,406
30JUN2022,ACT,ACT,ALL,65+,ALL,Quarter,142
30JUN2022,ACT,ACT,ALL,65+,Capacity Building,Ever,219
30JUN2022,ACT,ACT,ALL,65+,Capacity Building,Quarter,96
30JUN2022,ACT,ACT,ALL,65+,Capital,Ever,120
30JUN2022,ACT,ACT,ALL,65+,Capital,Quarter,27
30JUN2022,ACT,ACT,ALL,65+,Core,Ever,234
30JUN2022,ACT,ACT,ALL,65+,Core,Quarter,89
30JUN2022,ACT,ACT,ALL,7 to 14,ALL,Ever,576
30JUN2022,ACT,ACT,ALL,7 to 14,ALL,Quarter,156
30JUN2022,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,431
30JUN2022,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,136
30JUN2022,ACT,ACT,ALL,7 to 14,Capital,Ever,121
30JUN2022,ACT,ACT,ALL,7 to 14,Capital,Quarter,12
30JUN2022,ACT,ACT,ALL,7 to 14,Core,Ever,213
30JUN2022,ACT,ACT,ALL,7 to 14,Core,Quarter,51
30JUN2022,ACT,ACT,ALL,ALL,ALL,Ever,1475
30JUN2022,ACT,ACT,ALL,ALL,ALL,Quarter,418
30JUN2022,ACT,ACT,ALL,ALL,Capacity Building,Ever,977
30JUN2022,ACT,ACT,ALL,ALL,Capacity Building,Quarter,303
30JUN2022,ACT,ACT,ALL,ALL,Capital,Ever,393
30JUN2022,ACT,ACT,ALL,ALL,Capital,Quarter,63
30JUN2022,ACT,ACT,ALL,ALL,Core,Ever,729
30JUN2022,ACT,ACT,ALL,ALL,Core,Quarter,239
30JUN2022,ACT,ACT,Autism,0 to 6,ALL,Ever,241
30JUN2022,ACT,ACT,Autism,0 to 6,ALL,Quarter,47
30JUN2022,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,196
30JUN2022,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,44
30JUN2022,ACT,ACT,Autism,0 to 6,Capital,Ever,31
30JUN2022,ACT,ACT,Autism,0 to 6,Core,Ever,68
30JUN2022,ACT,ACT,Autism,0 to 6,Core,Quarter,13
30JUN2022,ACT,ACT,Autism,15 to 18,ALL,Ever,227
30JUN2022,ACT,ACT,Autism,15 to 18,ALL,Quarter,59
30JUN2022,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,187
30JUN2022,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,55
30JUN2022,ACT,ACT,Autism,15 to 18,Capital,Ever,18
30JUN2022,ACT,ACT,Autism,15 to 18,Core,Ever,99
30JUN2022,ACT,ACT,Autism,15 to 18,Core,Quarter,22
30JUN2022,ACT,ACT,Autism,19 to 24,ALL,Ever,216
30JUN2022,ACT,ACT,Autism,19 to 24,ALL,Quarter,80
30JUN2022,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,172
30JUN2022,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,66
30JUN2022,ACT,ACT,Autism,19 to 24,Capital,Ever,18
30JUN2022,ACT,ACT,Autism,19 to 24,Capital,Quarter,1
30JUN2022,ACT,ACT,Autism,19 to 24,Core,Ever,107
30JUN2022,ACT,ACT,Autism,19 to 24,Core,Quarter,46
30JUN2022,ACT,ACT,Autism,25 to 34,ALL,Ever,166
30JUN2022,ACT,ACT,Autism,25 to 34,ALL,Quarter,77
30JUN2022,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,136
30JUN2022,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,67
30JUN2022,ACT,ACT,Autism,25 to 34,Capital,Ever,10
30JUN2022,ACT,ACT,Autism,25 to 34,Capital,Quarter,2
30JUN2022,ACT,ACT,Autism,25 to 34,Core,Ever,84
30JUN2022,ACT,ACT,Autism,25 to 34,Core,Quarter,39
30JUN2022,ACT,ACT,Autism,35 to 44,ALL,Ever,139
30JUN2022,ACT,ACT,Autism,35 to 44,ALL,Quarter,54
30JUN2022,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,98
30JUN2022,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,42
30JUN2022,ACT,ACT,Autism,35 to 44,Capital,Ever,14
30JUN2022,ACT,ACT,Autism,35 to 44,Capital,Quarter,1
30JUN2022,ACT,ACT,Autism,35 to 44,Core,Ever,71
30JUN2022,ACT,ACT,Autism,35 to 44,Core,Quarter,35
30JUN2022,ACT,ACT,Autism,45 to 54,ALL,Ever,88
30JUN2022,ACT,ACT,Autism,45 to 54,ALL,Quarter,51
30JUN2022,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,72
30JUN2022,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,38
30JUN2022,ACT,ACT,Autism,45 to 54,Capital,Ever,4
30JUN2022,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
30JUN2022,ACT,ACT,Autism,45 to 54,Core,Ever,49
30JUN2022,ACT,ACT,Autism,45 to 54,Core,Quarter,30
30JUN2022,ACT,ACT,Autism,55 to 64,ALL,Ever,45
30JUN2022,ACT,ACT,Autism,55 to 64,ALL,Quarter,22
30JUN2022,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,34
30JUN2022,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,17
30JUN2022,ACT,ACT,Autism,55 to 64,Capital,Ever,4
30JUN2022,ACT,ACT,Autism,55 to 64,Capital,Quarter,1
30JUN2022,ACT,ACT,Autism,55 to 64,Core,Ever,23
30JUN2022,ACT,ACT,Autism,55 to 64,Core,Quarter,12
30JUN2022,ACT,ACT,Autism,65+,ALL,Ever,7
30JUN2022,ACT,ACT,Autism,65+,ALL,Quarter,5
30JUN2022,ACT,ACT,Autism,65+,Capacity Building,Ever,6
30JUN2022,ACT,ACT,Autism,65+,Capacity Building,Quarter,4
30JUN2022,ACT,ACT,Autism,65+,Core,Ever,4
30JUN2022,ACT,ACT,Autism,65+,Core,Quarter,3
30JUN2022,ACT,ACT,Autism,7 to 14,ALL,Ever,395
30JUN2022,ACT,ACT,Autism,7 to 14,ALL,Quarter,121
30JUN2022,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,322
30JUN2022,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,110
30JUN2022,ACT,ACT,Autism,7 to 14,Capital,Ever,37
30JUN2022,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
30JUN2022,ACT,ACT,Autism,7 to 14,Core,Ever,145
30JUN2022,ACT,ACT,Autism,7 to 14,Core,Quarter,42
30JUN2022,ACT,ACT,Autism,ALL,ALL,Ever,663
30JUN2022,ACT,ACT,Autism,ALL,ALL,Quarter,209
30JUN2022,ACT,ACT,Autism,ALL,Capacity Building,Ever,523
30JUN2022,ACT,ACT,Autism,ALL,Capacity Building,Quarter,173
30JUN2022,ACT,ACT,Autism,ALL,Capital,Ever,75
30JUN2022,ACT,ACT,Autism,ALL,Capital,Quarter,6
30JUN2022,ACT,ACT,Autism,ALL,Core,Ever,269
30JUN2022,ACT,ACT,Autism,ALL,Core,Quarter,102
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,97
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,10
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,65
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,10
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,37
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,20
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,97
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,14
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,58
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,11
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,31
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,3
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,36
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,3
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,128
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,26
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,77
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,19
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,42
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,4
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,55
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,13
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,143
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,38
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,92
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,28
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,48
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,9
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,57
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,19
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,126
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,34
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,77
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,29
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,49
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,6
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,48
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,14
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,113
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,34
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,71
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,24
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,41
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,8
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,53
30JUN2022,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,15
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,85
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,33
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,52
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,23
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,24
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,4
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,42
30JUN2022,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,18
30JUN2022,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,16
30JUN2022,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,2
30JUN2022,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
30JUN2022,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
30JUN2022,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,8
30JUN2022,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,2
30JUN2022,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
30JUN2022,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,125
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,27
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,63
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,22
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,62
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,9
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,36
30JUN2022,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,6
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,366
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,105
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,223
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,78
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,133
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,24
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,152
30JUN2022,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,38
30JUN2022,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,155
30JUN2022,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,60
30JUN2022,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,140
30JUN2022,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,58
30JUN2022,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,13
30JUN2022,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,4
30JUN2022,ACT,ACT,Developmental delay,0 to 6,Core,Ever,34
30JUN2022,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,11
30JUN2022,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30JUN2022,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30JUN2022,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,63
30JUN2022,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,28
30JUN2022,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,60
30JUN2022,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,28
30JUN2022,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
30JUN2022,ACT,ACT,Developmental delay,7 to 14,Core,Ever,10
30JUN2022,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,2
30JUN2022,ACT,ACT,Developmental delay,ALL,ALL,Ever,162
30JUN2022,ACT,ACT,Developmental delay,ALL,ALL,Quarter,67
30JUN2022,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,145
30JUN2022,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,65
30JUN2022,ACT,ACT,Developmental delay,ALL,Capital,Ever,14
30JUN2022,ACT,ACT,Developmental delay,ALL,Capital,Quarter,4
30JUN2022,ACT,ACT,Developmental delay,ALL,Core,Ever,38
30JUN2022,ACT,ACT,Developmental delay,ALL,Core,Quarter,12
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,79
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,34
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,65
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,31
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,9
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,19
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,7
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,36
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,17
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,30
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,15
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,3
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,Capital,Quarter,2
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,8
30JUN2022,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,1
30JUN2022,ACT,ACT,Global developmental delay,ALL,ALL,Ever,85
30JUN2022,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,38
30JUN2022,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,70
30JUN2022,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,34
30JUN2022,ACT,ACT,Global developmental delay,ALL,Capital,Ever,9
30JUN2022,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,4
30JUN2022,ACT,ACT,Global developmental delay,ALL,Core,Ever,22
30JUN2022,ACT,ACT,Global developmental delay,ALL,Core,Quarter,7
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,44
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,11
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,37
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,11
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,11
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,Core,Quarter,4
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,12
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,3
