RprtDt,StateCd,DsbltyGrpNm,AgeBnd,PrtcpntCnt2106,PrtcpntCnt2006,AvgPts,SuppCatName,AvgAnlsdPymt
30June202,TAS,ABI,0 to 6,11,11,11,Missing,
30June202,TAS,ABI,0 to 6,11,11,11,TRANSPORT,
30June202,TAS,ABI,0 to 6,11,11,11,CONSUMABLES,
30June202,TAS,ABI,0 to 6,11,11,11,CB_DAILY_ACTIVITY,
30June202,TAS,ABI,0 to 6,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,TAS,ABI,0 to 6,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,TAS,ABI,0 to 6,11,11,11,ALL,
30June202,VIC,ABI,0 to 6,32,29,30.5,TRANSPORT,0
30June202,VIC,ABI,0 to 6,32,29,30.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,ABI,0 to 6,32,29,30.5,HOME_MODIFICATIONS,0
30June202,VIC,ABI,0 to 6,32,29,30.5,DAILY_ACTIVITIES,7000
30June202,VIC,ABI,0 to 6,32,29,30.5,CONSUMABLES,3000
30June202,VIC,ABI,0 to 6,32,29,30.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,ABI,0 to 6,32,29,30.5,CB_RELATIONSHIPS,
30June202,VIC,ABI,0 to 6,32,29,30.5,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,ABI,0 to 6,32,29,30.5,SUPPORT_COORDINATION,1000
30June202,VIC,ABI,0 to 6,32,29,30.5,CB_DAILY_ACTIVITY,12000
30June202,VIC,ABI,0 to 6,32,29,30.5,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,ABI,0 to 6,32,29,30.5,ASSISTIVE_TECHNOLOGY,7000
30June202,VIC,ABI,0 to 6,32,29,30.5,ALL,31000
30June202,WA,ABI,0 to 6,11,11,11,CB_DAILY_ACTIVITY,
30June202,WA,ABI,0 to 6,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,WA,ABI,0 to 6,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,WA,ABI,0 to 6,11,11,11,ALL,
30June202,WA,ABI,0 to 6,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,WA,ABI,0 to 6,11,11,11,CB_RELATIONSHIPS,
30June202,WA,ABI,0 to 6,11,11,11,CB_SOCIAL_COMMUNITY_CIVIC,
30June202,WA,ABI,0 to 6,11,11,11,TRANSPORT,
30June202,WA,ABI,0 to 6,11,11,11,DAILY_ACTIVITIES,
30June202,WA,ABI,0 to 6,11,11,11,SUPPORT_COORDINATION,
30June202,WA,ABI,0 to 6,11,11,11,CONSUMABLES,
30June202,WA,ABI,0 to 6,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,ACT,ABI,15 to 18,11,11,11,CB_EMPLOYMENT,
30June202,ACT,ABI,15 to 18,11,11,11,SUPPORT_COORDINATION,
30June202,ACT,ABI,15 to 18,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,ACT,ABI,15 to 18,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,ACT,ABI,15 to 18,11,11,11,ALL,
30June202,ACT,ABI,15 to 18,11,11,11,TRANSPORT,
30June202,ACT,ABI,15 to 18,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,ACT,ABI,15 to 18,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,ACT,ABI,15 to 18,11,11,11,HOME_MODIFICATIONS,
30June202,ACT,ABI,15 to 18,11,11,11,CB_SOCIAL_COMMUNITY_CIVIC,
30June202,ACT,ABI,15 to 18,11,11,11,CB_DAILY_ACTIVITY,
30June202,ACT,ABI,15 to 18,11,11,11,DAILY_ACTIVITIES,
30June202,ACT,ABI,15 to 18,11,11,11,CONSUMABLES,
30June202,ALL,ABI,15 to 18,334,271,302.5,CONSUMABLES,1000
30June202,ALL,ABI,15 to 18,334,271,302.5,CB_RELATIONSHIPS,1000
30June202,ALL,ABI,15 to 18,334,271,302.5,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,ABI,15 to 18,334,271,302.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,ABI,15 to 18,334,271,302.5,CB_EMPLOYMENT,0
30June202,ALL,ABI,15 to 18,334,271,302.5,CB_DAILY_ACTIVITY,8000
30June202,ALL,ABI,15 to 18,334,271,302.5,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,ABI,15 to 18,334,271,302.5,DAILY_ACTIVITIES,35000
30June202,ALL,ABI,15 to 18,334,271,302.5,ALL,64000
30June202,ALL,ABI,15 to 18,334,271,302.5,ASSISTIVE_TECHNOLOGY,2000
30June202,ALL,ABI,15 to 18,334,271,302.5,SUPPORT_COORDINATION,2000
30June202,ALL,ABI,15 to 18,334,271,302.5,SOCIAL_COMMUNITY_CIVIC,9000
30June202,ALL,ABI,15 to 18,334,271,302.5,Missing,0
30June202,ALL,ABI,15 to 18,334,271,302.5,TRANSPORT,3000
30June202,ALL,ABI,15 to 18,334,271,302.5,HOME_MODIFICATIONS,0
30June202,NSW,ABI,15 to 18,101,83,92,TRANSPORT,5000
30June202,NSW,ABI,15 to 18,101,83,92,SUPPORT_COORDINATION,2000
30June202,NSW,ABI,15 to 18,101,83,92,SOCIAL_COMMUNITY_CIVIC,10000
30June202,NSW,ABI,15 to 18,101,83,92,DAILY_ACTIVITIES,31000
30June202,NSW,ABI,15 to 18,101,83,92,CONSUMABLES,1000
30June202,NSW,ABI,15 to 18,101,83,92,CB_SOCIAL_COMMUNITY_CIVIC,1000
30June202,NSW,ABI,15 to 18,101,83,92,HOME_MODIFICATIONS,0
30June202,NSW,ABI,15 to 18,101,83,92,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,ABI,15 to 18,101,83,92,CB_EMPLOYMENT,0
30June202,NSW,ABI,15 to 18,101,83,92,CB_DAILY_ACTIVITY,9000
30June202,NSW,ABI,15 to 18,101,83,92,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,ABI,15 to 18,101,83,92,ASSISTIVE_TECHNOLOGY,1000
30June202,NSW,ABI,15 to 18,101,83,92,CB_RELATIONSHIPS,1000
30June202,NSW,ABI,15 to 18,101,83,92,ALL,62000
30June202,NT,ABI,15 to 18,11,11,11,TRANSPORT,
30June202,NT,ABI,15 to 18,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,NT,ABI,15 to 18,11,11,11,DAILY_ACTIVITIES,
30June202,NT,ABI,15 to 18,11,11,11,CONSUMABLES,
30June202,NT,ABI,15 to 18,11,11,11,SUPPORT_COORDINATION,
30June202,NT,ABI,15 to 18,11,11,11,CB_RELATIONSHIPS,
30June202,NT,ABI,15 to 18,11,11,11,CB_DAILY_ACTIVITY,
30June202,NT,ABI,15 to 18,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,NT,ABI,15 to 18,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,NT,ABI,15 to 18,11,11,11,ALL,
30June202,QLD,ABI,15 to 18,76,56,66,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,ABI,15 to 18,76,56,66,ASSISTIVE_TECHNOLOGY,3000
30June202,QLD,ABI,15 to 18,76,56,66,ALL,76000
30June202,QLD,ABI,15 to 18,76,56,66,TRANSPORT,3000
30June202,QLD,ABI,15 to 18,76,56,66,SUPPORT_COORDINATION,2000
30June202,QLD,ABI,15 to 18,76,56,66,SOCIAL_COMMUNITY_CIVIC,10000
30June202,QLD,ABI,15 to 18,76,56,66,HOME_MODIFICATIONS,0
30June202,QLD,ABI,15 to 18,76,56,66,DAILY_ACTIVITIES,42000
30June202,QLD,ABI,15 to 18,76,56,66,CONSUMABLES,2000
30June202,QLD,ABI,15 to 18,76,56,66,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,ABI,15 to 18,76,56,66,CB_RELATIONSHIPS,2000
30June202,QLD,ABI,15 to 18,76,56,66,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,ABI,15 to 18,76,56,66,CB_EMPLOYMENT,1000
30June202,QLD,ABI,15 to 18,76,56,66,CB_DAILY_ACTIVITY,9000
30June202,SA,ABI,15 to 18,34,32,33,TRANSPORT,1000
30June202,SA,ABI,15 to 18,34,32,33,SOCIAL_COMMUNITY_CIVIC,1000
30June202,SA,ABI,15 to 18,34,32,33,HOME_MODIFICATIONS,0
30June202,SA,ABI,15 to 18,34,32,33,DAILY_ACTIVITIES,34000
30June202,SA,ABI,15 to 18,34,32,33,CONSUMABLES,0
30June202,SA,ABI,15 to 18,34,32,33,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,ABI,15 to 18,34,32,33,CB_RELATIONSHIPS,1000
30June202,SA,ABI,15 to 18,34,32,33,CB_HEALTH_AND_WELLBEING,0
30June202,SA,ABI,15 to 18,34,32,33,SUPPORT_COORDINATION,2000
30June202,SA,ABI,15 to 18,34,32,33,CB_EMPLOYMENT,0
30June202,SA,ABI,15 to 18,34,32,33,CB_DAILY_ACTIVITY,7000
30June202,SA,ABI,15 to 18,34,32,33,CB_CHOICE_AND_CONTROL,1000
30June202,SA,ABI,15 to 18,34,32,33,ASSISTIVE_TECHNOLOGY,0
30June202,SA,ABI,15 to 18,34,32,33,ALL,48000
30June202,TAS,ABI,15 to 18,11,11,11,CB_DAILY_ACTIVITY,
30June202,TAS,ABI,15 to 18,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,TAS,ABI,15 to 18,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,TAS,ABI,15 to 18,11,11,11,ALL,
30June202,TAS,ABI,15 to 18,11,11,11,SUPPORT_COORDINATION,
30June202,TAS,ABI,15 to 18,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,TAS,ABI,15 to 18,11,11,11,CB_SOCIAL_COMMUNITY_CIVIC,
30June202,TAS,ABI,15 to 18,11,11,11,HOME_MODIFICATIONS,
30June202,TAS,ABI,15 to 18,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,TAS,ABI,15 to 18,11,11,11,TRANSPORT,
30June202,TAS,ABI,15 to 18,11,11,11,CONSUMABLES,
30June202,TAS,ABI,15 to 18,11,11,11,CB_RELATIONSHIPS,
30June202,TAS,ABI,15 to 18,11,11,11,Missing,
30June202,TAS,ABI,15 to 18,11,11,11,DAILY_ACTIVITIES,
30June202,VIC,ABI,15 to 18,61,56,58.5,CB_DAILY_ACTIVITY,6000
30June202,VIC,ABI,15 to 18,61,56,58.5,CB_EMPLOYMENT,0
30June202,VIC,ABI,15 to 18,61,56,58.5,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,ABI,15 to 18,61,56,58.5,TRANSPORT,4000
30June202,VIC,ABI,15 to 18,61,56,58.5,ALL,39000
30June202,VIC,ABI,15 to 18,61,56,58.5,HOME_MODIFICATIONS,1000
30June202,VIC,ABI,15 to 18,61,56,58.5,DAILY_ACTIVITIES,18000
30June202,VIC,ABI,15 to 18,61,56,58.5,ASSISTIVE_TECHNOLOGY,1000
30June202,VIC,ABI,15 to 18,61,56,58.5,SOCIAL_COMMUNITY_CIVIC,4000
30June202,VIC,ABI,15 to 18,61,56,58.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,ABI,15 to 18,61,56,58.5,SUPPORT_COORDINATION,2000
30June202,VIC,ABI,15 to 18,61,56,58.5,CONSUMABLES,1000
30June202,VIC,ABI,15 to 18,61,56,58.5,CB_RELATIONSHIPS,1000
30June202,VIC,ABI,15 to 18,61,56,58.5,CB_HEALTH_AND_WELLBEING,0
30June202,WA,ABI,15 to 18,36,24,30,CB_HEALTH_AND_WELLBEING,0
30June202,WA,ABI,15 to 18,36,24,30,CB_EMPLOYMENT,0
30June202,WA,ABI,15 to 18,36,24,30,CB_DAILY_ACTIVITY,13000
30June202,WA,ABI,15 to 18,36,24,30,CB_CHOICE_AND_CONTROL,1000
30June202,WA,ABI,15 to 18,36,24,30,ASSISTIVE_TECHNOLOGY,3000
30June202,WA,ABI,15 to 18,36,24,30,CB_RELATIONSHIPS,1000
30June202,WA,ABI,15 to 18,36,24,30,ALL,62000
30June202,WA,ABI,15 to 18,36,24,30,TRANSPORT,2000
30June202,WA,ABI,15 to 18,36,24,30,SUPPORT_COORDINATION,3000
30June202,WA,ABI,15 to 18,36,24,30,SOCIAL_COMMUNITY_CIVIC,8000
30June202,WA,ABI,15 to 18,36,24,30,HOME_MODIFICATIONS,0
30June202,WA,ABI,15 to 18,36,24,30,DAILY_ACTIVITIES,30000
30June202,WA,ABI,15 to 18,36,24,30,CONSUMABLES,1000
30June202,WA,ABI,15 to 18,36,24,30,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,ABI,19 to 24,11,11,11,TRANSPORT,
30June202,ACT,ABI,19 to 24,11,11,11,SUPPORT_COORDINATION,
30June202,ACT,ABI,19 to 24,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,ACT,ABI,19 to 24,11,11,11,Missing,
30June202,ACT,ABI,19 to 24,11,11,11,HOME_MODIFICATIONS,
30June202,ACT,ABI,19 to 24,11,11,11,DAILY_ACTIVITIES,
30June202,ACT,ABI,19 to 24,11,11,11,CONSUMABLES,
30June202,ACT,ABI,19 to 24,11,11,11,CB_SOCIAL_COMMUNITY_CIVIC,
30June202,ACT,ABI,19 to 24,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,ACT,ABI,19 to 24,11,11,11,CB_EMPLOYMENT,
30June202,ACT,ABI,19 to 24,11,11,11,CB_DAILY_ACTIVITY,
30June202,ACT,ABI,19 to 24,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,ACT,ABI,19 to 24,11,11,11,ALL,
30June202,ACT,ABI,19 to 24,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_RELATIONSHIPS,1000
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_LIFELONG_LEARNING,0
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_HOME_LIVING,0
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_EMPLOYMENT,1000
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_DAILY_ACTIVITY,7000
30June202,ALL,ABI,19 to 24,632,591,611.5,CONSUMABLES,2000
30June202,ALL,ABI,19 to 24,632,591,611.5,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,ABI,19 to 24,632,591,611.5,ASSISTIVE_TECHNOLOGY,2000
30June202,ALL,ABI,19 to 24,632,591,611.5,ALL,105000
30June202,ALL,ABI,19 to 24,632,591,611.5,TRANSPORT,2000
30June202,ALL,ABI,19 to 24,632,591,611.5,SUPPORT_COORDINATION,3000
30June202,ALL,ABI,19 to 24,632,591,611.5,SOCIAL_COMMUNITY_CIVIC,22000
30June202,ALL,ABI,19 to 24,632,591,611.5,Missing,0
30June202,ALL,ABI,19 to 24,632,591,611.5,HOME_MODIFICATIONS,1000
30June202,ALL,ABI,19 to 24,632,591,611.5,DAILY_ACTIVITIES,63000
30June202,MIS,ABI,19 to 24,11,11,11,,
30June202,NSW,ABI,19 to 24,192,186,189,TRANSPORT,2000
30June202,NSW,ABI,19 to 24,192,186,189,SUPPORT_COORDINATION,3000
30June202,NSW,ABI,19 to 24,192,186,189,SOCIAL_COMMUNITY_CIVIC,25000
30June202,NSW,ABI,19 to 24,192,186,189,Missing,
30June202,NSW,ABI,19 to 24,192,186,189,HOME_MODIFICATIONS,1000
30June202,NSW,ABI,19 to 24,192,186,189,DAILY_ACTIVITIES,69000
30June202,NSW,ABI,19 to 24,192,186,189,CONSUMABLES,1000
30June202,NSW,ABI,19 to 24,192,186,189,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,ABI,19 to 24,192,186,189,CB_RELATIONSHIPS,2000
30June202,NSW,ABI,19 to 24,192,186,189,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,ABI,19 to 24,192,186,189,CB_EMPLOYMENT,1000
30June202,NSW,ABI,19 to 24,192,186,189,CB_DAILY_ACTIVITY,7000
30June202,NSW,ABI,19 to 24,192,186,189,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,ABI,19 to 24,192,186,189,ASSISTIVE_TECHNOLOGY,2000
30June202,NSW,ABI,19 to 24,192,186,189,ALL,114000
30June202,NT,ABI,19 to 24,11,11,11,CB_SOCIAL_COMMUNITY_CIVIC,
30June202,NT,ABI,19 to 24,11,11,11,CB_RELATIONSHIPS,
30June202,NT,ABI,19 to 24,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,NT,ABI,19 to 24,11,11,11,CB_EMPLOYMENT,
30June202,NT,ABI,19 to 24,11,11,11,CB_DAILY_ACTIVITY,
30June202,NT,ABI,19 to 24,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,NT,ABI,19 to 24,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,NT,ABI,19 to 24,11,11,11,ALL,
30June202,NT,ABI,19 to 24,11,11,11,SUPPORT_COORDINATION,
30June202,NT,ABI,19 to 24,11,11,11,CONSUMABLES,
30June202,NT,ABI,19 to 24,11,11,11,TRANSPORT,
30June202,NT,ABI,19 to 24,11,11,11,DAILY_ACTIVITIES,
30June202,NT,ABI,19 to 24,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,QLD,ABI,19 to 24,162,154,158,CB_HOME_LIVING,0
30June202,QLD,ABI,19 to 24,162,154,158,TRANSPORT,2000
30June202,QLD,ABI,19 to 24,162,154,158,SOCIAL_COMMUNITY_CIVIC,28000
30June202,QLD,ABI,19 to 24,162,154,158,CB_SOCIAL_COMMUNITY_CIVIC,1000
30June202,QLD,ABI,19 to 24,162,154,158,ASSISTIVE_TECHNOLOGY,2000
30June202,QLD,ABI,19 to 24,162,154,158,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,ABI,19 to 24,162,154,158,CB_DAILY_ACTIVITY,8000
30June202,QLD,ABI,19 to 24,162,154,158,Missing,0
30June202,QLD,ABI,19 to 24,162,154,158,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,ABI,19 to 24,162,154,158,CONSUMABLES,2000
30June202,QLD,ABI,19 to 24,162,154,158,CB_EMPLOYMENT,1000
30June202,QLD,ABI,19 to 24,162,154,158,CB_RELATIONSHIPS,1000
30June202,QLD,ABI,19 to 24,162,154,158,SUPPORT_COORDINATION,3000
30June202,QLD,ABI,19 to 24,162,154,158,ALL,119000
30June202,QLD,ABI,19 to 24,162,154,158,HOME_MODIFICATIONS,1000
30June202,QLD,ABI,19 to 24,162,154,158,DAILY_ACTIVITIES,70000
30June202,SA,ABI,19 to 24,55,45,50,CONSUMABLES,1000
30June202,SA,ABI,19 to 24,55,45,50,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,ABI,19 to 24,55,45,50,CB_RELATIONSHIPS,1000
30June202,SA,ABI,19 to 24,55,45,50,CB_HEALTH_AND_WELLBEING,0
30June202,SA,ABI,19 to 24,55,45,50,CB_EMPLOYMENT,1000
30June202,SA,ABI,19 to 24,55,45,50,CB_CHOICE_AND_CONTROL,1000
30June202,SA,ABI,19 to 24,55,45,50,DAILY_ACTIVITIES,96000
30June202,SA,ABI,19 to 24,55,45,50,ALL,121000
30June202,SA,ABI,19 to 24,55,45,50,CB_DAILY_ACTIVITY,6000
30June202,SA,ABI,19 to 24,55,45,50,ASSISTIVE_TECHNOLOGY,1000
30June202,SA,ABI,19 to 24,55,45,50,TRANSPORT,1000
30June202,SA,ABI,19 to 24,55,45,50,SUPPORT_COORDINATION,3000
30June202,SA,ABI,19 to 24,55,45,50,SOCIAL_COMMUNITY_CIVIC,8000
30June202,SA,ABI,19 to 24,55,45,50,Missing,0
30June202,SA,ABI,19 to 24,55,45,50,HOME_MODIFICATIONS,0
30June202,TAS,ABI,19 to 24,20,18,19,TRANSPORT,1000
30June202,TAS,ABI,19 to 24,20,18,19,SUPPORT_COORDINATION,3000
30June202,TAS,ABI,19 to 24,20,18,19,SOCIAL_COMMUNITY_CIVIC,42000
30June202,TAS,ABI,19 to 24,20,18,19,Missing,
30June202,TAS,ABI,19 to 24,20,18,19,HOME_MODIFICATIONS,0
30June202,TAS,ABI,19 to 24,20,18,19,DAILY_ACTIVITIES,66000
30June202,TAS,ABI,19 to 24,20,18,19,CONSUMABLES,0
30June202,TAS,ABI,19 to 24,20,18,19,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,ABI,19 to 24,20,18,19,CB_RELATIONSHIPS,1000
30June202,TAS,ABI,19 to 24,20,18,19,CB_LIFELONG_LEARNING,0
30June202,TAS,ABI,19 to 24,20,18,19,CB_HEALTH_AND_WELLBEING,0
30June202,TAS,ABI,19 to 24,20,18,19,CB_DAILY_ACTIVITY,7000
30June202,TAS,ABI,19 to 24,20,18,19,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,ABI,19 to 24,20,18,19,ASSISTIVE_TECHNOLOGY,1000
30June202,TAS,ABI,19 to 24,20,18,19,CB_EMPLOYMENT,-1000
30June202,TAS,ABI,19 to 24,20,18,19,ALL,120000
30June202,VIC,ABI,19 to 24,133,123,128,CONSUMABLES,2000
30June202,VIC,ABI,19 to 24,133,123,128,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,ABI,19 to 24,133,123,128,CB_RELATIONSHIPS,1000
30June202,VIC,ABI,19 to 24,133,123,128,CB_HOME_LIVING,0
30June202,VIC,ABI,19 to 24,133,123,128,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,ABI,19 to 24,133,123,128,CB_EMPLOYMENT,1000
30June202,VIC,ABI,19 to 24,133,123,128,CB_DAILY_ACTIVITY,9000
30June202,VIC,ABI,19 to 24,133,123,128,DAILY_ACTIVITIES,35000
30June202,VIC,ABI,19 to 24,133,123,128,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,ABI,19 to 24,133,123,128,ASSISTIVE_TECHNOLOGY,2000
30June202,VIC,ABI,19 to 24,133,123,128,ALL,70000
30June202,VIC,ABI,19 to 24,133,123,128,TRANSPORT,2000
30June202,VIC,ABI,19 to 24,133,123,128,SUPPORT_COORDINATION,3000
