RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2020,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,213
31MAR2020,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,69
31MAR2020,ACT,ACT,ALL,0 to 6,Capital,Ever,73
31MAR2020,ACT,ACT,ALL,0 to 6,Capital,Quarter,11
31MAR2020,ACT,ACT,ALL,0 to 6,Core,Ever,86
31MAR2020,ACT,ACT,ALL,0 to 6,Core,Quarter,20
31MAR2020,ACT,ACT,ALL,15 to 18,ALL,Ever,287
31MAR2020,ACT,ACT,ALL,15 to 18,ALL,Quarter,88
31MAR2020,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,207
31MAR2020,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,66
31MAR2020,ACT,ACT,ALL,15 to 18,Capital,Ever,66
31MAR2020,ACT,ACT,ALL,15 to 18,Capital,Quarter,13
31MAR2020,ACT,ACT,ALL,15 to 18,Core,Ever,114
31MAR2020,ACT,ACT,ALL,15 to 18,Core,Quarter,32
31MAR2020,ACT,ACT,ALL,19 to 24,ALL,Ever,299
31MAR2020,ACT,ACT,ALL,19 to 24,ALL,Quarter,114
31MAR2020,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,215
31MAR2020,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,82
31MAR2020,ACT,ACT,ALL,19 to 24,Capital,Ever,61
31MAR2020,ACT,ACT,ALL,19 to 24,Capital,Quarter,10
31MAR2020,ACT,ACT,ALL,19 to 24,Core,Ever,134
31MAR2020,ACT,ACT,ALL,19 to 24,Core,Quarter,57
31MAR2020,ACT,ACT,ALL,25 to 34,ALL,Ever,347
31MAR2020,ACT,ACT,ALL,25 to 34,ALL,Quarter,138
31MAR2020,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,246
31MAR2020,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,99
31MAR2020,ACT,ACT,ALL,25 to 34,Capital,Ever,75
31MAR2020,ACT,ACT,ALL,25 to 34,Capital,Quarter,19
31MAR2020,ACT,ACT,ALL,25 to 34,Core,Ever,158
31MAR2020,ACT,ACT,ALL,25 to 34,Core,Quarter,79
31MAR2020,ACT,ACT,ALL,35 to 44,ALL,Ever,396
31MAR2020,ACT,ACT,ALL,35 to 44,ALL,Quarter,168
31MAR2020,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,252
31MAR2020,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,107
31MAR2020,ACT,ACT,ALL,35 to 44,Capital,Ever,106
31MAR2020,ACT,ACT,ALL,35 to 44,Capital,Quarter,33
31MAR2020,ACT,ACT,ALL,35 to 44,Core,Ever,193
31MAR2020,ACT,ACT,ALL,35 to 44,Core,Quarter,90
31MAR2020,ACT,ACT,ALL,45 to 54,ALL,Ever,386
31MAR2020,ACT,ACT,ALL,45 to 54,ALL,Quarter,178
31MAR2020,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,249
31MAR2020,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,119
31MAR2020,ACT,ACT,ALL,45 to 54,Capital,Ever,113
31MAR2020,ACT,ACT,ALL,45 to 54,Capital,Quarter,30
31MAR2020,ACT,ACT,ALL,45 to 54,Core,Ever,187
31MAR2020,ACT,ACT,ALL,45 to 54,Core,Quarter,105
31MAR2020,ACT,ACT,ALL,55 to 64,ALL,Ever,446
31MAR2020,ACT,ACT,ALL,55 to 64,ALL,Quarter,184
31MAR2020,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,265
31MAR2020,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,108
31MAR2020,ACT,ACT,ALL,55 to 64,Capital,Ever,135
31MAR2020,ACT,ACT,ALL,55 to 64,Capital,Quarter,30
31MAR2020,ACT,ACT,ALL,55 to 64,Core,Ever,222
31MAR2020,ACT,ACT,ALL,55 to 64,Core,Quarter,115
31MAR2020,ACT,ACT,ALL,65+,ALL,Ever,260
31MAR2020,ACT,ACT,ALL,65+,ALL,Quarter,117
31MAR2020,ACT,ACT,ALL,65+,Capacity Building,Ever,140
31MAR2020,ACT,ACT,ALL,65+,Capacity Building,Quarter,66
31MAR2020,ACT,ACT,ALL,65+,Capital,Ever,82
31MAR2020,ACT,ACT,ALL,65+,Capital,Quarter,20
31MAR2020,ACT,ACT,ALL,65+,Core,Ever,137
31MAR2020,ACT,ACT,ALL,65+,Core,Quarter,82
31MAR2020,ACT,ACT,ALL,7 to 14,ALL,Ever,402
31MAR2020,ACT,ACT,ALL,7 to 14,ALL,Quarter,136
31MAR2020,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,284
31MAR2020,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,104
31MAR2020,ACT,ACT,ALL,7 to 14,Capital,Ever,101
31MAR2020,ACT,ACT,ALL,7 to 14,Capital,Quarter,14
31MAR2020,ACT,ACT,ALL,7 to 14,Core,Ever,133
31MAR2020,ACT,ACT,ALL,7 to 14,Core,Quarter,47
31MAR2020,ACT,ACT,ALL,ALL,ALL,Ever,964
31MAR2020,ACT,ACT,ALL,ALL,ALL,Quarter,390
31MAR2020,ACT,ACT,ALL,ALL,Capacity Building,Ever,628
31MAR2020,ACT,ACT,ALL,ALL,Capacity Building,Quarter,256
31MAR2020,ACT,ACT,ALL,ALL,Capital,Ever,277
31MAR2020,ACT,ACT,ALL,ALL,Capital,Quarter,74
31MAR2020,ACT,ACT,ALL,ALL,Core,Ever,432
31MAR2020,ACT,ACT,ALL,ALL,Core,Quarter,197
31MAR2020,ACT,ACT,Autism,0 to 6,ALL,Ever,158
31MAR2020,ACT,ACT,Autism,0 to 6,ALL,Quarter,47
31MAR2020,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,124
31MAR2020,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,40
31MAR2020,ACT,ACT,Autism,0 to 6,Capital,Ever,29
31MAR2020,ACT,ACT,Autism,0 to 6,Capital,Quarter,3
31MAR2020,ACT,ACT,Autism,0 to 6,Core,Ever,38
31MAR2020,ACT,ACT,Autism,0 to 6,Core,Quarter,12
31MAR2020,ACT,ACT,Autism,15 to 18,ALL,Ever,160
31MAR2020,ACT,ACT,Autism,15 to 18,ALL,Quarter,45
31MAR2020,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,123
31MAR2020,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,41
31MAR2020,ACT,ACT,Autism,15 to 18,Capital,Ever,16
31MAR2020,ACT,ACT,Autism,15 to 18,Capital,Quarter,3
31MAR2020,ACT,ACT,Autism,15 to 18,Core,Ever,68
31MAR2020,ACT,ACT,Autism,15 to 18,Core,Quarter,18
31MAR2020,ACT,ACT,Autism,19 to 24,ALL,Ever,153
31MAR2020,ACT,ACT,Autism,19 to 24,ALL,Quarter,58
31MAR2020,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,125
31MAR2020,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,45
31MAR2020,ACT,ACT,Autism,19 to 24,Capital,Ever,10
31MAR2020,ACT,ACT,Autism,19 to 24,Core,Ever,76
31MAR2020,ACT,ACT,Autism,19 to 24,Core,Quarter,34
31MAR2020,ACT,ACT,Autism,25 to 34,ALL,Ever,120
31MAR2020,ACT,ACT,Autism,25 to 34,ALL,Quarter,48
31MAR2020,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,94
31MAR2020,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,37
31MAR2020,ACT,ACT,Autism,25 to 34,Capital,Ever,7
31MAR2020,ACT,ACT,Autism,25 to 34,Core,Ever,61
31MAR2020,ACT,ACT,Autism,25 to 34,Core,Quarter,30
31MAR2020,ACT,ACT,Autism,35 to 44,ALL,Ever,112
31MAR2020,ACT,ACT,Autism,35 to 44,ALL,Quarter,41
31MAR2020,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,72
31MAR2020,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,27
31MAR2020,ACT,ACT,Autism,35 to 44,Capital,Ever,12
31MAR2020,ACT,ACT,Autism,35 to 44,Capital,Quarter,1
31MAR2020,ACT,ACT,Autism,35 to 44,Core,Ever,54
31MAR2020,ACT,ACT,Autism,35 to 44,Core,Quarter,27
31MAR2020,ACT,ACT,Autism,45 to 54,ALL,Ever,55
31MAR2020,ACT,ACT,Autism,45 to 54,ALL,Quarter,32
31MAR2020,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,43
31MAR2020,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,22
31MAR2020,ACT,ACT,Autism,45 to 54,Capital,Ever,1
31MAR2020,ACT,ACT,Autism,45 to 54,Core,Ever,31
31MAR2020,ACT,ACT,Autism,45 to 54,Core,Quarter,17
31MAR2020,ACT,ACT,Autism,55 to 64,ALL,Ever,22
31MAR2020,ACT,ACT,Autism,55 to 64,ALL,Quarter,9
31MAR2020,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,18
31MAR2020,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,8
31MAR2020,ACT,ACT,Autism,55 to 64,Capital,Ever,1
31MAR2020,ACT,ACT,Autism,55 to 64,Core,Ever,11
31MAR2020,ACT,ACT,Autism,55 to 64,Core,Quarter,6
31MAR2020,ACT,ACT,Autism,65+,ALL,Ever,2
31MAR2020,ACT,ACT,Autism,65+,ALL,Quarter,2
31MAR2020,ACT,ACT,Autism,65+,Capacity Building,Ever,1
31MAR2020,ACT,ACT,Autism,65+,Capacity Building,Quarter,1
31MAR2020,ACT,ACT,Autism,65+,Core,Ever,1
31MAR2020,ACT,ACT,Autism,65+,Core,Quarter,1
31MAR2020,ACT,ACT,Autism,7 to 14,ALL,Ever,245
31MAR2020,ACT,ACT,Autism,7 to 14,ALL,Quarter,90
31MAR2020,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,200
31MAR2020,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,80
31MAR2020,ACT,ACT,Autism,7 to 14,Capital,Ever,31
31MAR2020,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
31MAR2020,ACT,ACT,Autism,7 to 14,Core,Ever,85
31MAR2020,ACT,ACT,Autism,7 to 14,Core,Quarter,30
31MAR2020,ACT,ACT,Autism,ALL,ALL,Ever,429
31MAR2020,ACT,ACT,Autism,ALL,ALL,Quarter,159
31MAR2020,ACT,ACT,Autism,ALL,Capacity Building,Ever,332
31MAR2020,ACT,ACT,Autism,ALL,Capacity Building,Quarter,126
31MAR2020,ACT,ACT,Autism,ALL,Capital,Ever,60
31MAR2020,ACT,ACT,Autism,ALL,Capital,Quarter,7
31MAR2020,ACT,ACT,Autism,ALL,Core,Ever,162
31MAR2020,ACT,ACT,Autism,ALL,Core,Quarter,72
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,88
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,8
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,56
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,18
31MAR2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,88
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,22
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,50
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,12
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,28
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,6
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,32
31MAR2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,9
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,97
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,24
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,58
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,18
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,32
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,3
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,41
31MAR2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,9
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,118
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,37
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,79
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,25
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,33
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,7
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,45
31MAR2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,17
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,105
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,33
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,65
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,24
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,39
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,8
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,38
31MAR2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,16
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,98
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,41
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,59
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,24
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,33
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,10
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,43
31MAR2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,22
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,57
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,32
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,37
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,21
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,9
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,3
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,24
31MAR2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,17
31MAR2020,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,11
31MAR2020,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,3
31MAR2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,5
31MAR2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31MAR2020,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,5
31MAR2020,ACT,ACT,Cerebral Palsy,65+,Core,Ever,6
31MAR2020,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,3
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,92
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,19
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,46
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,13
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,44
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,6
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,28
31MAR2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,286
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,93
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,182
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,59
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,99
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,24
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,110
31MAR2020,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,43
31MAR2020,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,127
31MAR2020,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,50
31MAR2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,108
31MAR2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,45
31MAR2020,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,15
31MAR2020,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,2
31MAR2020,ACT,ACT,Developmental delay,0 to 6,Core,Ever,30
31MAR2020,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,9
31MAR2020,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31MAR2020,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31MAR2020,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,2
31MAR2020,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,1
31MAR2020,ACT,ACT,Developmental delay,25 to 34,Core,Ever,2
31MAR2020,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,1
31MAR2020,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,58
31MAR2020,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,27
31MAR2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,54
31MAR2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,27
31MAR2020,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,3
31MAR2020,ACT,ACT,Developmental delay,7 to 14,Core,Ever,8
31MAR2020,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,1
31MAR2020,ACT,ACT,Developmental delay,ALL,ALL,Ever,137
31MAR2020,ACT,ACT,Developmental delay,ALL,ALL,Quarter,54
31MAR2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,114
31MAR2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,48
31MAR2020,ACT,ACT,Developmental delay,ALL,Capital,Ever,15
31MAR2020,ACT,ACT,Developmental delay,ALL,Capital,Quarter,2
31MAR2020,ACT,ACT,Developmental delay,ALL,Core,Ever,36
31MAR2020,ACT,ACT,Developmental delay,ALL,Core,Quarter,10
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,76
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,35
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,68
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,32
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,6
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,13
31MAR2020,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,3
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,33
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,14
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,27
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,12
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,2
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,11
31MAR2020,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,6
31MAR2020,ACT,ACT,Global developmental delay,ALL,ALL,Ever,80
31MAR2020,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,38
31MAR2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,70
31MAR2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,33
31MAR2020,ACT,ACT,Global developmental delay,ALL,Capital,Ever,7
31MAR2020,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,2
31MAR2020,ACT,ACT,Global developmental delay,ALL,Core,Ever,17
31MAR2020,ACT,ACT,Global developmental delay,ALL,Core,Quarter,7
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,33
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,9
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,27
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,8
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,Capital,Quarter,1
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,5
31MAR2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Quarter,1
31MAR2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,8
31MAR2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,1
