RsdsInStateCd,RsdsInSrvcDstrctNm,LGACd2016,LGANm2016
SA,Southern Adelaide,44060,Marion (C)
SA,Southern Adelaide,44340,Mitcham (C)
SA,Southern Adelaide,45340,Onkaparinga (C)
SA,Western Adelaide,41060,Charles Sturt (C)
SA,Western Adelaide,48410,West Torrens (C)
SA,Yorke and Mid North,40430,Barunga West (DC)
SA,Yorke and Mid North,41140,Clare and Gilbert Valleys (DC)
SA,Yorke and Mid North,41560,Copper Coast (DC)
SA,Yorke and Mid North,42110,Goyder (DC)
SA,Yorke and Mid North,44830,Mount Remarkable (DC)
SA,Yorke and Mid North,45120,Northern Areas (DC)
SA,Yorke and Mid North,45400,Orroroo/Carrieton (DC)
SA,Yorke and Mid North,45540,Peterborough (DC)
SA,Yorke and Mid North,46450,Port Pirie City and Dists (M)
SA,Yorke and Mid North,48130,Wakefield (DC)
SA,Yorke and Mid North,48830,Yorke Peninsula (DC)
TAS,TAS North,60210,Break O'Day (M)
TAS,TAS North,61810,Dorset (M)
TAS,TAS North,62010,Flinders (M) (Tas.)
TAS,TAS North,62210,George Town (M)
TAS,TAS North,64010,Launceston (C)
TAS,TAS North,64210,Meander Valley (M)
TAS,TAS North,64610,Northern Midlands (M)
TAS,TAS North,65810,West Tamar (M)
TAS,TAS North West,60610,Burnie (C)
TAS,TAS North West,60810,Central Coast (M) (Tas.)
TAS,TAS North West,61210,Circular Head (M)
TAS,TAS North West,61610,Devonport (C)
TAS,TAS North West,63210,Kentish (M)
TAS,TAS North West,63410,King Island (M)
TAS,TAS North West,63810,Latrobe (M) (Tas.)
TAS,TAS North West,65410,Waratah/Wynyard (M)
TAS,TAS North West,65610,West Coast (M)
TAS,TAS South East,60410,Brighton (M)
TAS,TAS South East,61010,Central Highlands (M) (Tas.)
TAS,TAS South East,61410,Clarence (C)
TAS,TAS South East,61510,Derwent Valley (M)
TAS,TAS South East,62410,Glamorgan/Spring Bay (M)
TAS,TAS South East,64810,Sorell (M)
TAS,TAS South East,65010,Southern Midlands (M)
TAS,TAS South East,65210,Tasman (M)
TAS,TAS South West,62610,Glenorchy (C)
TAS,TAS South West,62810,Hobart (C)
TAS,TAS South West,63010,Huon Valley (M)
TAS,TAS South West,63610,Kingborough (M)
VIC,Barwon,21750,Colac-Otway (S)
VIC,Barwon,22750,Greater Geelong (C)
VIC,Barwon,26080,Queenscliffe (B)
VIC,Barwon,26490,Surf Coast (S)
VIC,Bayside Peninsula,20910,Bayside (C)
VIC,Bayside Peninsula,22170,Frankston (C)
VIC,Bayside Peninsula,22310,Glen Eira (C)
VIC,Bayside Peninsula,23430,Kingston (C) (Vic.)
VIC,Bayside Peninsula,25340,Mornington Peninsula (S)
VIC,Bayside Peninsula,25900,Port Phillip (C)
VIC,Bayside Peninsula,26350,Stonnington (C)
VIC,Brimbank Melton,21180,Brimbank (C)
VIC,Brimbank Melton,24650,Melton (C)
VIC,Central Highlands,20260,Ararat (RC)
VIC,Central Highlands,20570,Ballarat (C)
VIC,Central Highlands,22490,Golden Plains (S)
VIC,Central Highlands,22910,Hepburn (S)
VIC,Central Highlands,25150,Moorabool (S)
VIC,Central Highlands,25990,Pyrenees (S)
VIC,Goulburn,22830,Greater Shepparton (C)
VIC,Goulburn,24850,Mitchell (S)
VIC,Goulburn,24900,Moira (S)
VIC,Goulburn,25620,Murrindindi (S)
VIC,Goulburn,26430,Strathbogie (S)
VIC,Hume Moreland,23270,Hume (C)
VIC,Hume Moreland,25250,Moreland (C)
VIC,Inner East Melbourne,21110,Boroondara (C)
VIC,Inner East Melbourne,24210,Manningham (C)
VIC,Inner East Melbourne,24970,Monash (C)
VIC,Inner East Melbourne,26980,Whitehorse (C)
VIC,Inner Gippsland,20740,Bass Coast (S)
VIC,Inner Gippsland,20830,Baw Baw (S)
VIC,Inner Gippsland,23810,Latrobe (C) (Vic.)
VIC,Inner Gippsland,26170,South Gippsland (S)
VIC,Loddon,21370,Campaspe (S)
VIC,Loddon,21670,Central Goldfields (S)
VIC,Loddon,22620,Greater Bendigo (C)
VIC,Loddon,23940,Loddon (S)
VIC,Loddon,24130,Macedon Ranges (S)
VIC,Loddon,25430,Mount Alexander (S)
VIC,Mallee,21270,Buloke (S)
VIC,Mallee,22250,Gannawarra (S)
VIC,Mallee,24780,Mildura (RC)
VIC,Mallee,26610,Swan Hill (RC)
VIC,North East Melbourne,20660,Banyule (C)
VIC,North East Melbourne,21890,Darebin (C)
VIC,North East Melbourne,25710,Nillumbik (S)
VIC,North East Melbourne,27070,Whittlesea (C)
VIC,North East Melbourne,27350,Yarra (C)
VIC,Outer East Melbourne,23670,Knox (C)
VIC,Outer East Melbourne,24410,Maroondah (C)
VIC,Outer East Melbourne,27450,Yarra Ranges (S)
VIC,Outer Gippsland,22110,East Gippsland (S)
VIC,Outer Gippsland,26810,Wellington (S)
VIC,Ovens Murray,20110,Alpine (S)
VIC,Ovens Murray,21010,Benalla (RC)
VIC,Ovens Murray,23350,Indigo (S)
VIC,Ovens Murray,24250,Mansfield (S)
VIC,Ovens Murray,26670,Towong (S)
VIC,Ovens Murray,26700,Wangaratta (RC)
VIC,Ovens Murray,27170,Wodonga (C)
VIC,Southern Melbourne,21450,Cardinia (S)
VIC,Southern Melbourne,21610,Casey (C)
VIC,Southern Melbourne,22670,Greater Dandenong (C)
VIC,Unspecified (VIC),29399,Unincorporated Vic
VIC,Western District,21830,Corangamite (S)
VIC,Western District,22410,Glenelg (S)
VIC,Western District,22980,Hindmarsh (S)
VIC,Western District,23190,Horsham (RC)
VIC,Western District,25490,Moyne (S)
VIC,Western District,25810,Northern Grampians (S)
VIC,Western District,26260,Southern Grampians (S)
VIC,Western District,26730,Warrnambool (C)
VIC,Western District,26890,West Wimmera (S)
VIC,Western District,27630,Yarriambiack (S)
VIC,Western Melbourne,23110,Hobsons Bay (C)
VIC,Western Melbourne,24330,Maribyrnong (C)
VIC,Western Melbourne,24600,Melbourne (C)
VIC,Western Melbourne,25060,Moonee Valley (C)
VIC,Western Melbourne,27260,Wyndham (C)
WA,Central North Metro,51310,Cambridge (T)
WA,Central North Metro,51750,Claremont (T)
WA,Central North Metro,52170,Cottesloe (T)
WA,Central North Metro,55740,Mosman Park (T)
WA,Central North Metro,56580,Nedlands (C)
WA,Central North Metro,56930,Peppermint Grove (S)
WA,Central North Metro,57080,Perth (C)
WA,Central North Metro,57910,Stirling (C)
WA,Central North Metro,57980,Subiaco (C)
WA,Central North Metro,58570,Vincent (C)
WA,Central South Metro,51820,Cockburn (C)
WA,Central South Metro,53150,East Fremantle (T)
WA,Central South Metro,53430,Fremantle (C)
WA,Central South Metro,54830,Kwinana (C)
WA,Central South Metro,55320,Melville (C)
WA,Central South Metro,57840,South Perth (C)
WA,Goldfields-Esperance,51960,Coolgardie (S)
WA,Goldfields-Esperance,53080,Dundas (S)
WA,Goldfields-Esperance,53290,Esperance (S)
WA,Goldfields-Esperance,54280,Kalgoorlie/Boulder (C)
WA,Goldfields-Esperance,54970,Laverton (S)
WA,Goldfields-Esperance,55040,Leonora (S)
WA,Goldfields-Esperance,55390,Menzies (S)
WA,Goldfields-Esperance,56620,Ngaanyatjarraku (S)
WA,Goldfields-Esperance,57420,Ravensthorpe (S)
WA,Great Southern,50080,Albany (C)
WA,Great Southern,51080,Broomehill-Tambellup (S)
WA,Great Southern,52240,Cranbrook (S)
WA,Great Southern,52730,Denmark (S)
WA,Great Southern,53640,Gnowangerup (S)
WA,Great Southern,54130,Jerramungup (S)
WA,Great Southern,54340,Katanning (S)
WA,Great Southern,54480,Kent (S)
WA,Great Southern,54550,Kojonup (S)
WA,Great Southern,57210,Plantagenet (S)
WA,Great Southern,59320,Woodanilling (S)
WA,Kimberley-Pilbara,50250,Ashburton (S)
WA,Kimberley-Pilbara,50980,Broome (S)
WA,Kimberley-Pilbara,52800,Derby-West Kimberley (S)
WA,Kimberley-Pilbara,53220,East Pilbara (S)
WA,Kimberley-Pilbara,53920,Halls Creek (S)
WA,Kimberley-Pilbara,54310,Karratha (C)
WA,Kimberley-Pilbara,57280,Port Hedland (T)
WA,Kimberley-Pilbara,59340,Wyndham-East Kimberley (S)
WA,Midwest-Gascoyne,51470,Carnamah (S)
WA,Midwest-Gascoyne,51540,Carnarvon (S)
WA,Midwest-Gascoyne,51610,Chapman Valley (S)
WA,Midwest-Gascoyne,52030,Coorow (S)
WA,Midwest-Gascoyne,52380,Cue (S)
WA,Midwest-Gascoyne,53360,Exmouth (S)
WA,Midwest-Gascoyne,53800,Greater Geraldton (C)
WA,Midwest-Gascoyne,54060,Irwin (S)
WA,Midwest-Gascoyne,55250,Meekatharra (S)
WA,Midwest-Gascoyne,55530,Mingenew (S)
WA,Midwest-Gascoyne,55670,Morawa (S)
WA,Midwest-Gascoyne,55810,Mount Magnet (S)
WA,Midwest-Gascoyne,56790,Northampton (S)
WA,Midwest-Gascoyne,57000,Perenjori (S)
WA,Midwest-Gascoyne,57770,Shark Bay (S)
WA,Midwest-Gascoyne,58260,Three Springs (S)
WA,Midwest-Gascoyne,58470,Upper Gascoyne (S)
WA,Midwest-Gascoyne,59250,Wiluna (S)
WA,North East Metro,50350,Bassendean (T)
WA,North East Metro,50420,Bayswater (C)
WA,North East Metro,54200,Kalamunda (S)
WA,North East Metro,56090,Mundaring (S)
WA,North East Metro,58050,Swan (C)
WA,North Metro,54170,Joondalup (C)
WA,North Metro,58760,Wanneroo (C)
WA,South East Metro,50490,Belmont (C)
WA,South East Metro,51330,Canning (C)
WA,South East Metro,53780,Gosnells (C)
WA,South East Metro,58510,Victoria Park (T)
WA,South Metro,50210,Armadale (C)
WA,South Metro,55110,Mandurah (C)
WA,South Metro,56230,Murray (S)
WA,South Metro,57490,Rockingham (C)
WA,South Metro,57700,Serpentine-Jarrahdale (S)
WA,South West,50280,Augusta-Margaret River (S)
WA,South West,50770,Boyup Brook (S)
WA,South West,50840,Bridgetown-Greenbushes (S)
WA,South West,51190,Bunbury (C)
WA,South West,51260,Busselton (C)
WA,South West,51400,Capel (S)
WA,South West,51890,Collie (S)
WA,South West,52660,Dardanup (S)
WA,South West,52870,Donnybrook-Balingup (S)
WA,South West,53990,Harvey (S)
WA,South West,55180,Manjimup (S)
WA,South West,56300,Nannup (S)
WA,South West,58820,Waroona (S)
WA,Unincorporated,99399,Unincorp. Other Territories
WA,Wheat Belt,50560,Beverley (S)
WA,Wheat Belt,50630,Boddington (S)
WA,Wheat Belt,50910,Brookton (S)
WA,Wheat Belt,51120,Bruce Rock (S)
WA,Wheat Belt,51680,Chittering (S)
WA,Wheat Belt,52100,Corrigin (S)
WA,Wheat Belt,52310,Cuballing (S)
WA,Wheat Belt,52450,Cunderdin (S)
WA,Wheat Belt,52520,Dalwallinu (S)
WA,Wheat Belt,52590,Dandaragan (S)
WA,Wheat Belt,52940,Dowerin (S)
WA,Wheat Belt,53010,Dumbleyung (S)
WA,Wheat Belt,53570,Gingin (S)
WA,Wheat Belt,53710,Goomalling (S)
WA,Wheat Belt,54410,Kellerberrin (S)
WA,Wheat Belt,54620,Kondinin (S)
WA,Wheat Belt,54690,Koorda (S)
WA,Wheat Belt,54760,Kulin (S)
WA,Wheat Belt,54900,Lake Grace (S)
WA,Wheat Belt,55460,Merredin (S)
WA,Wheat Belt,55600,Moora (S)
WA,Wheat Belt,55880,Mount Marshall (S)
WA,Wheat Belt,55950,Mukinbudin (S)
WA,Wheat Belt,56370,Narembeen (S)
WA,Wheat Belt,56460,Narrogin (S)
WA,Wheat Belt,56730,Northam (S)
WA,Wheat Belt,56860,Nungarin (S)
WA,Wheat Belt,57140,Pingelly (S)
WA,Wheat Belt,57350,Quairading (S)
WA,Wheat Belt,58190,Tammin (S)
WA,Wheat Belt,58330,Toodyay (S)
WA,Wheat Belt,58400,Trayning (S)
WA,Wheat Belt,58540,Victoria Plains (S)
WA,Wheat Belt,58610,Wagin (S)
WA,Wheat Belt,58680,Wandering (S)
WA,Wheat Belt,58890,West Arthur (S)
WA,Wheat Belt,59030,Westonia (S)
WA,Wheat Belt,59100,Wickepin (S)
WA,Wheat Belt,59170,Williams (S)
WA,Wheat Belt,59310,Wongan-Ballidu (S)
WA,Wheat Belt,59330,Wyalkatchem (S)
WA,Wheat Belt,59360,Yilgarn (S)
WA,Wheat Belt,59370,York (S)
