plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2016Q1,Hearing Impairment,15 to 18,0,7,19,2,4,3,0,1,4,0,5,2,3,3,0,1,4,0,5
2016Q1,Hearing Impairment,19 to 24,0,13,37,6,7,8,3,4,2,1,6,5,5,8,3,4,2,1,6
2016Q1,Hearing Impairment,19 to 24,1,1,5,0,1,2,1,1,0,0,0,0,1,1,1,1,0,0,0
2016Q1,Hearing Impairment,25 to 34,0,15,47,5,11,8,3,9,5,0,6,5,10,7,3,7,5,0,6
2016Q1,Hearing Impairment,35 to 44,0,13,35,2,18,8,2,3,0,1,1,2,10,8,2,2,0,1,1
2016Q1,Hearing Impairment,45 to 54,0,37,117,9,44,15,5,11,9,7,17,8,26,13,5,10,9,7,15
2016Q1,Hearing Impairment,55 to 64,0,31,85,8,30,14,2,13,2,8,8,8,23,14,2,11,2,7,7
2016Q1,Hearing Impairment,65+,0,4,9,2,1,2,0,2,0,1,1,2,1,2,0,2,0,1,1
2016Q1,Hearing Impairment,7 to 14,0,35,105,10,48,1,0,8,14,7,17,8,31,1,0,7,11,6,15
2016Q1,Hearing Impairment,7 to 14,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2016Q1,Intellectual Disability,,0,1,6,2,0,0,0,1,0,1,2,1,0,0,0,1,0,1,1
2016Q1,Intellectual Disability,0 to 6,0,199,710,29,386,0,3,75,95,66,56,24,170,0,3,59,72,52,50
2016Q1,Intellectual Disability,15 to 18,0,268,991,94,215,111,54,106,149,87,175,80,153,103,50,96,120,73,142
2016Q1,Intellectual Disability,15 to 18,1,3,31,8,2,17,1,0,0,2,1,2,2,2,1,0,0,2,1
2016Q1,Intellectual Disability,19 to 24,0,394,1490,209,268,191,114,168,142,118,280,167,217,177,111,148,122,102,243
2016Q1,Intellectual Disability,19 to 24,1,2,7,1,0,2,1,1,1,0,1,1,0,2,1,1,1,0,1
2016Q1,Intellectual Disability,25 to 34,0,519,1963,223,376,177,167,241,158,196,425,195,283,168,162,212,138,172,347
2016Q1,Intellectual Disability,35 to 44,0,541,1925,213,368,120,165,246,152,199,462,179,294,116,160,216,133,177,375
2016Q1,Intellectual Disability,45 to 54,0,625,2202,230,384,106,232,352,101,236,561,196,305,100,224,295,92,212,447
2016Q1,Intellectual Disability,55 to 64,0,520,1793,203,304,42,179,271,78,209,507,179,254,42,169,239,69,187,391
2016Q1,Intellectual Disability,65+,0,53,177,21,25,5,25,26,3,17,55,17,20,5,25,25,3,15,43
2016Q1,Intellectual Disability,7 to 14,0,456,1649,108,617,13,23,188,187,257,256,96,347,13,23,154,153,208,222
2016Q1,Intellectual Disability,7 to 14,1,2,3,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1
2016Q1,Multiple Sclerosis,25 to 34,0,9,31,3,5,4,4,6,3,3,3,2,5,3,2,6,3,3,3
2016Q1,Multiple Sclerosis,35 to 44,0,50,195,18,35,18,15,57,9,19,24,17,27,17,13,37,8,15,19
2016Q1,Multiple Sclerosis,45 to 54,0,80,298,25,75,20,36,64,6,19,53,23,60,18,32,50,6,18,42
2016Q1,Multiple Sclerosis,55 to 64,0,108,379,43,80,7,47,81,13,36,72,38,62,7,41,63,12,30,64
2016Q1,Multiple Sclerosis,65+,0,14,42,3,8,0,5,10,2,1,13,2,8,0,4,8,2,1,12
2016Q1,Other,0 to 6,0,20,70,8,32,0,1,6,11,4,8,6,15,0,1,6,9,3,7
2016Q1,Other,15 to 18,0,4,11,0,1,1,0,2,3,1,3,0,1,1,0,2,2,1,3
2016Q1,Other,19 to 24,0,1,5,0,0,0,1,3,1,0,0,0,0,0,1,1,1,0,0
2016Q1,Other,25 to 34,0,4,17,2,2,2,2,3,3,1,2,2,2,2,2,3,2,1,2
2016Q1,Other,35 to 44,0,12,45,2,16,3,3,11,1,1,8,2,7,3,3,7,1,1,8
2016Q1,Other,45 to 54,0,12,42,3,5,4,4,9,2,8,7,3,5,4,4,7,2,7,7
2016Q1,Other,55 to 64,0,11,35,5,6,1,2,7,2,1,11,4,4,1,2,6,2,1,8
2016Q1,Other,65+,0,3,9,0,1,0,1,3,0,0,4,0,1,0,1,2,0,0,2
2016Q1,Other,7 to 14,0,11,32,1,13,0,1,2,6,3,6,1,8,0,1,2,5,3,5
2016Q1,Other Neurological,0 to 6,0,34,122,3,69,0,0,12,12,13,13,3,30,0,0,8,9,11,12
2016Q1,Other Neurological,15 to 18,0,24,81,8,20,7,2,11,5,8,20,7,16,7,2,9,5,7,16
2016Q1,Other Neurological,19 to 24,0,43,146,13,31,16,11,22,10,12,31,12,28,13,10,19,10,11,28
2016Q1,Other Neurological,25 to 34,0,40,153,11,26,7,14,29,17,17,32,11,24,7,14,23,14,16,27
2016Q1,Other Neurological,25 to 34,1,1,,,,,,,,,,,,,,,,,
2016Q1,Other Neurological,35 to 44,0,57,196,19,46,14,15,33,12,17,40,16,38,12,15,29,10,13,38
2016Q1,Other Neurological,45 to 54,0,85,296,29,74,15,28,50,8,29,63,23,53,14,27,43,7,28,52
2016Q1,Other Neurological,55 to 64,0,160,500,59,123,16,43,92,13,43,111,51,100,16,40,80,13,41,91
2016Q1,Other Neurological,65+,0,42,124,12,33,0,11,32,0,11,25,12,25,0,10,23,0,7,23
2016Q1,Other Neurological,7 to 14,0,57,205,14,78,2,5,31,20,23,32,10,46,1,5,27,18,21,31
2016Q1,Other Physical,0 to 6,0,22,63,0,44,0,0,13,1,5,0,0,19,0,0,9,1,5,0
2016Q1,Other Physical,15 to 18,0,14,47,6,11,3,2,7,6,3,9,5,7,3,2,7,6,2,8
2016Q1,Other Physical,19 to 24,0,20,85,12,11,7,6,14,10,6,19,8,7,7,6,11,8,5,14
2016Q1,Other Physical,25 to 34,0,40,147,17,35,16,10,28,5,11,25,16,25,15,10,22,5,9,18
2016Q1,Other Physical,35 to 44,0,52,191,21,57,16,12,38,3,12,32,19,36,12,12,31,3,10,28
2016Q1,Other Physical,45 to 54,0,87,280,42,75,19,14,64,8,13,45,34,59,17,14,50,8,12,40
2016Q1,Other Physical,55 to 64,0,155,490,54,137,22,54,95,8,25,95,47,98,20,51,82,8,23,79
2016Q1,Other Physical,65+,0,35,115,10,30,5,13,27,4,6,20,9,23,5,13,23,4,6,19
2016Q1,Other Physical,65+,1,1,3,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2016Q1,Other Physical,7 to 14,0,30,96,5,39,0,2,20,6,10,14,4,25,0,2,16,5,10,12
2016Q1,Other Sensory/Speech,0 to 6,0,127,358,10,190,0,0,41,54,34,29,9,105,0,0,34,39,28,24
2016Q1,Other Sensory/Speech,0 to 6,1,5,11,0,7,0,0,1,2,1,0,0,4,0,0,1,2,1,0
2016Q1,Other Sensory/Speech,15 to 18,0,6,23,1,9,5,0,0,4,0,4,1,6,5,0,0,4,0,4
2016Q1,Other Sensory/Speech,19 to 24,0,3,10,1,0,3,1,1,2,1,1,1,0,2,1,1,2,1,1
2016Q1,Other Sensory/Speech,45 to 54,0,1,4,1,1,0,1,1,0,0,0,1,1,0,1,1,0,0,0
2016Q1,Other Sensory/Speech,55 to 64,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2016Q1,Other Sensory/Speech,7 to 14,0,90,284,10,116,1,1,23,53,40,40,8,67,1,1,21,38,33,32
2016Q1,Other Sensory/Speech,7 to 14,1,1,3,0,1,0,0,0,1,1,0,0,1,0,0,0,1,1,0
2016Q1,Psychosocial disability,0 to 6,0,5,18,3,10,0,0,0,2,3,0,2,4,0,0,0,2,2,0
2016Q1,Psychosocial disability,15 to 18,0,20,71,7,12,10,6,13,10,2,11,6,10,10,6,12,9,2,9
2016Q1,Psychosocial disability,19 to 24,0,74,285,36,43,43,33,45,28,17,40,31,36,39,30,37,22,14,37
2016Q1,Psychosocial disability,19 to 24,1,2,7,1,0,0,1,3,2,0,0,1,0,0,1,2,2,0,0
2016Q1,Psychosocial disability,25 to 34,0,153,569,54,92,62,59,117,46,33,106,44,74,60,57,99,40,31,93
2016Q1,Psychosocial disability,35 to 44,0,219,812,78,133,87,65,172,52,47,178,65,113,84,62,145,48,44,152
2016Q1,Psychosocial disability,35 to 44,1,1,3,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,0
2016Q1,Psychosocial disability,45 to 54,0,236,849,92,129,67,72,169,66,68,186,82,104,62,69,145,53,54,157
2016Q1,Psychosocial disability,45 to 54,1,1,5,0,1,0,0,1,1,0,2,0,1,0,0,1,1,0,1
2016Q1,Psychosocial disability,55 to 64,0,188,629,78,119,33,54,127,37,38,143,66,90,31,53,114,31,35,120
2016Q1,Psychosocial disability,65+,0,17,55,5,11,1,9,10,5,3,11,5,9,1,8,10,5,3,10
2016Q1,Psychosocial disability,7 to 14,0,21,82,6,22,0,3,11,11,17,12,4,14,0,3,9,11,13,11
2016Q1,Spinal Cord Injury,0 to 6,0,1,3,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2016Q1,Spinal Cord Injury,15 to 18,0,1,4,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,0
2016Q1,Spinal Cord Injury,19 to 24,0,4,21,1,9,3,2,3,0,1,2,1,4,2,2,3,0,1,2
2016Q1,Spinal Cord Injury,25 to 34,0,32,130,15,24,14,10,29,8,4,26,11,19,11,10,24,8,4,23
2016Q1,Spinal Cord Injury,35 to 44,0,42,163,23,35,15,9,33,8,11,29,18,27,15,9,22,8,11,22
2016Q1,Spinal Cord Injury,45 to 54,0,52,210,25,52,16,15,46,9,7,40,18,37,16,13,32,9,7,31
2016Q1,Spinal Cord Injury,55 to 64,0,76,266,43,65,15,19,48,12,14,50,36,47,13,18,40,11,14,42
2016Q1,Spinal Cord Injury,65+,0,6,27,5,8,1,2,4,0,2,5,4,4,1,2,4,0,2,2
2016Q1,Stroke,19 to 24,0,4,13,0,4,1,2,2,0,1,3,0,3,1,2,2,0,1,2
2016Q1,Stroke,25 to 34,0,8,36,4,7,3,5,5,4,2,6,4,5,3,5,4,4,2,5
2016Q1,Stroke,35 to 44,0,19,62,7,16,3,2,13,3,6,12,7,13,3,2,9,3,5,12
2016Q1,Stroke,45 to 54,0,35,125,10,30,5,13,28,0,15,24,9,17,5,12,24,0,13,22
2016Q1,Stroke,55 to 64,0,77,270,27,67,12,30,47,7,16,64,21,49,12,29,42,7,15,55
2016Q1,Stroke,65+,0,13,37,4,13,0,0,8,0,2,10,4,10,0,0,6,0,2,9
2016Q1,Stroke,7 to 14,0,1,3,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1
2016Q1,Visual Impairment,0 to 6,0,5,25,2,15,0,0,1,3,2,2,1,4,0,0,1,2,2,2
2016Q1,Visual Impairment,15 to 18,0,11,43,1,14,9,1,2,6,4,6,1,10,8,1,2,4,4,5
2016Q1,Visual Impairment,19 to 24,0,11,43,6,9,5,3,5,5,3,7,6,5,5,3,5,4,3,7
2016Q1,Visual Impairment,25 to 34,0,18,68,6,16,10,2,7,7,5,15,5,12,10,2,7,6,4,13
2016Q1,Visual Impairment,35 to 44,0,17,64,12,13,7,0,11,7,3,11,9,10,7,0,11,7,3,11
2016Q1,Visual Impairment,45 to 54,0,40,156,17,43,14,11,24,15,7,25,13,27,14,10,19,13,5,21
2016Q1,Visual Impairment,55 to 64,0,43,158,26,41,8,6,16,8,15,38,23,32,7,6,16,7,11,28
2016Q1,Visual Impairment,65+,0,4,12,2,3,0,0,1,4,0,2,1,3,0,0,1,3,0,2
2016Q1,Visual Impairment,7 to 14,0,25,81,9,27,1,0,11,12,6,15,6,20,1,0,8,9,6,13
2016Q2,ABI,0 to 6,0,25,98,4,53,0,0,20,9,3,9,3,21,0,0,13,7,3,8
2016Q2,ABI,15 to 18,0,49,185,25,47,19,8,22,21,10,33,19,37,14,7,16,16,8,25
2016Q2,ABI,19 to 24,0,85,337,52,61,34,28,45,27,27,63,41,50,34,27,40,24,23,49
2016Q2,ABI,25 to 34,0,142,541,78,111,46,51,79,27,38,111,60,79,43,48,71,24,34,90
2016Q2,ABI,35 to 44,0,205,771,89,154,52,61,134,47,61,173,79,117,50,59,119,42,57,144
2016Q2,ABI,35 to 44,1,1,6,0,4,0,0,0,0,0,2,0,1,0,0,0,0,0,1
2016Q2,ABI,45 to 54,0,314,1149,131,230,50,129,204,50,98,257,102,180,49,117,172,50,88,209
2016Q2,ABI,45 to 54,1,1,4,1,0,0,0,2,0,1,0,1,0,0,0,1,0,1,0
2016Q2,ABI,55 to 64,0,291,976,124,221,31,100,168,42,66,224,99,175,31,93,140,37,60,194
2016Q2,ABI,55 to 64,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016Q2,ABI,65+,0,12,40,2,7,3,4,7,2,0,15,2,6,3,4,7,2,0,10
2016Q2,ABI,7 to 14,0,75,280,21,79,2,6,54,28,37,53,17,46,2,6,34,27,29,47
2016Q2,Autism,0 to 6,0,2164,9112,347,4437,1,55,1062,1111,1156,943,284,1825,1,54,776,842,927,763
2016Q2,Autism,0 to 6,1,2,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2016Q2,Autism,15 to 18,0,1361,5045,590,1169,538,162,531,664,435,956,494,818,491,158,456,535,381,786
2016Q2,Autism,15 to 18,1,5,9,1,4,0,0,0,1,1,2,1,3,0,0,0,1,1,2
2016Q2,Autism,19 to 24,0,1123,4230,565,778,586,271,449,488,318,775,473,594,538,263,399,401,296,648
2016Q2,Autism,19 to 24,1,2,8,1,3,1,0,0,2,0,1,1,2,1,0,0,1,0,1
2016Q2,Autism,25 to 34,0,475,1799,194,388,150,183,247,149,137,351,161,286,135,168,211,128,126,306
2016Q2,Autism,35 to 44,0,146,556,57,120,36,71,82,30,37,123,46,87,33,63,69,25,32,99
2016Q2,Autism,45 to 54,0,75,261,41,47,17,17,40,17,26,56,34,41,17,15,37,16,25,47
2016Q2,Autism,55 to 64,0,29,104,7,17,6,9,17,4,15,29,6,15,6,8,14,4,14,21
2016Q2,Autism,65+,0,1,3,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,1
2016Q2,Autism,7 to 14,0,5125,19048,1454,6045,108,177,2572,2652,2691,3349,1226,3563,106,168,2033,2089,2129,2829
2016Q2,Autism,7 to 14,1,12,34,1,15,1,0,2,3,7,5,1,9,1,0,2,3,6,5
2016Q2,Cerebral Palsy,0 to 6,0,228,892,56,415,1,14,155,99,63,89,50,188,1,10,103,79,56,79
2016Q2,Cerebral Palsy,15 to 18,0,243,923,145,244,53,47,170,89,42,133,118,162,47,44,137,73,41,121
2016Q2,Cerebral Palsy,19 to 24,0,328,1301,156,296,96,88,231,90,77,267,131,205,90,85,182,75,74,222
2016Q2,Cerebral Palsy,25 to 34,0,376,1443,182,297,70,117,285,65,99,328,150,228,69,110,229,61,95,267
2016Q2,Cerebral Palsy,35 to 44,0,279,1083,125,247,43,111,185,51,81,240,105,176,43,105,154,46,76,193
2016Q2,Cerebral Palsy,45 to 54,0,213,818,125,139,29,84,150,33,71,187,91,117,27,82,126,32,63,148
2016Q2,Cerebral Palsy,55 to 64,0,131,455,63,76,16,58,84,17,36,105,50,63,15,52,75,17,32,90
2016Q2,Cerebral Palsy,65+,0,9,28,4,7,1,4,7,0,0,5,4,4,1,4,5,0,0,4
2016Q2,Cerebral Palsy,7 to 14,0,635,2468,248,875,5,70,505,206,173,386,210,489,5,64,375,173,161,334
2016Q2,Cerebral Palsy,7 to 14,1,1,,,,,,,,,,,,,,,,,
2016Q2,Developmental delay,0 to 6,0,419,1466,40,705,0,4,132,240,200,145,31,341,0,4,107,172,164,122
2016Q2,Developmental delay,0 to 6,1,3,15,2,1,0,0,4,3,3,2,1,1,0,0,2,2,2,1
2016Q2,Developmental delay,15 to 18,0,2,5,1,1,0,0,1,1,0,1,1,1,0,0,1,1,0,1
2016Q2,Developmental delay,45 to 54,0,1,5,1,3,0,0,0,0,0,1,1,1,0,0,0,0,0,1
2016Q2,Developmental delay,7 to 14,0,73,226,19,71,1,1,31,41,28,34,18,45,1,1,25,33,22,25
2016Q2,Down Syndrome,0 to 6,0,104,406,17,204,0,5,47,51,47,35,16,85,0,5,38,35,34,25
2016Q2,Down Syndrome,15 to 18,0,159,585,64,162,42,19,67,70,34,127,50,102,40,18,57,62,31,104
2016Q2,Down Syndrome,19 to 24,0,279,1093,113,215,100,87,159,113,80,226,100,158,96,80,139,92,70,187
2016Q2,Down Syndrome,25 to 34,0,350,1391,201,257,109,111,193,123,94,303,156,215,103,107,165,103,87,249
2016Q2,Down Syndrome,35 to 44,0,239,908,114,165,56,86,133,76,77,201,98,131,54,81,116,64,66,166
2016Q2,Down Syndrome,45 to 54,0,220,810,81,164,33,65,134,49,80,204,69,136,33,61,110,45,73,167
2016Q2,Down Syndrome,55 to 64,0,79,256,19,51,7,26,43,12,29,69,17,39,7,26,36,9,25,60
2016Q2,Down Syndrome,7 to 14,0,236,851,84,270,6,10,109,117,83,172,72,170,6,10,92,86,69,144
2016Q2,Global developmental delay,0 to 6,0,84,336,12,165,0,0,38,47,47,27,10,70,0,0,36,36,35,24
2016Q2,Global developmental delay,15 to 18,0,1,3,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1
2016Q2,Global developmental delay,7 to 14,0,20,78,8,18,0,1,7,18,9,17,8,10,0,1,7,13,7,17
2016Q2,Hearing Impairment,0 to 6,0,113,398,19,194,0,1,31,66,32,55,16,89,0,1,26,50,28,47
2016Q2,Hearing Impairment,15 to 18,0,39,139,19,34,19,3,10,26,6,22,15,22,17,3,8,21,5,18
2016Q2,Hearing Impairment,19 to 24,0,27,100,14,27,18,1,13,13,4,10,10,19,16,1,10,11,3,9
2016Q2,Hearing Impairment,25 to 34,0,49,130,14,37,16,9,25,9,8,12,11,31,16,9,21,9,8,11
2016Q2,Hearing Impairment,35 to 44,0,68,182,23,55,20,12,24,13,10,25,18,40,19,11,21,12,10,23
2016Q2,Hearing Impairment,45 to 54,0,102,277,29,72,41,11,34,20,17,53,23,55,40,10,28,19,15,44
2016Q2,Hearing Impairment,55 to 64,0,123,331,34,85,43,14,55,22,24,54,31,68,39,10,44,18,22,47
2016Q2,Hearing Impairment,55 to 64,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016Q2,Hearing Impairment,65+,0,15,48,6,20,2,1,8,2,2,7,5,9,2,1,7,1,2,7
2016Q2,Hearing Impairment,7 to 14,0,158,515,55,167,4,5,56,98,50,80,49,102,4,5,41,74,44,68
2016Q2,Hearing Impairment,7 to 14,1,1,3,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0
2016Q2,Intellectual Disability,0 to 6,0,506,1991,84,947,0,15,230,303,224,188,66,413,0,15,170,217,190,167
2016Q2,Intellectual Disability,0 to 6,1,1,4,0,3,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2016Q2,Intellectual Disability,15 to 18,0,1225,4513,548,1011,529,217,479,573,299,857,450,727,491,211,409,467,273,704
2016Q2,Intellectual Disability,15 to 18,1,11,33,4,6,10,1,1,6,2,3,4,2,8,1,1,4,2,3
2016Q2,Intellectual Disability,19 to 24,0,1332,4991,674,1008,569,366,549,517,370,938,535,777,529,349,467,424,332,797
2016Q2,Intellectual Disability,19 to 24,1,6,40,4,13,3,5,4,5,1,5,2,2,3,2,1,2,1,2
2016Q2,Intellectual Disability,25 to 34,0,1188,4663,614,955,356,396,632,398,364,948,503,697,337,371,543,338,325,774
2016Q2,Intellectual Disability,25 to 34,1,2,6,1,0,1,2,0,1,1,0,1,0,1,2,0,1,1,0
2016Q2,Intellectual Disability,35 to 44,0,920,3437,384,715,232,329,455,290,276,756,333,558,223,313,385,255,255,607
2016Q2,Intellectual Disability,35 to 44,1,1,3,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0
2016Q2,Intellectual Disability,45 to 54,0,934,3340,366,681,185,349,479,210,282,788,312,544,177,325,401,185,254,626
2016Q2,Intellectual Disability,45 to 54,1,2,10,1,2,2,2,1,1,1,0,1,2,2,1,1,1,1,0
2016Q2,Intellectual Disability,55 to 64,0,664,2337,260,472,82,240,348,132,192,611,223,366,77,232,292,109,180,491
2016Q2,Intellectual Disability,65+,0,40,144,11,33,4,22,20,9,15,30,9,23,4,20,18,7,14,26
2016Q2,Intellectual Disability,7 to 14,0,1805,6513,485,2138,50,103,911,946,692,1188,423,1286,49,98,723,728,597,996
2016Q2,Intellectual Disability,7 to 14,1,2,6,0,5,0,0,0,1,0,0,0,2,0,0,0,1,0,0
2016Q2,Missing,15 to 18,0,1,2,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
2016Q2,Missing,7 to 14,0,1,4,0,1,0,0,0,2,0,1,0,1,0,0,0,1,0,1
2016Q2,Multiple Sclerosis,19 to 24,0,6,15,1,2,1,2,6,2,0,1,1,2,1,2,4,2,0,1
2016Q2,Multiple Sclerosis,25 to 34,0,46,176,20,36,14,17,44,14,11,20,18,25,13,16,34,12,11,14
2016Q2,Multiple Sclerosis,35 to 44,0,176,589,66,149,47,45,134,21,32,95,60,116,44,43,115,21,27,74
2016Q2,Multiple Sclerosis,35 to 44,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2016Q2,Multiple Sclerosis,45 to 54,0,277,980,133,255,49,91,208,30,55,159,105,177,48,79,162,28,50,143
2016Q2,Multiple Sclerosis,55 to 64,0,340,1166,138,285,33,115,267,34,85,209,121,207,31,107,216,33,71,181
