ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31-Mar-22,VIC,20606,Stonnington - West,590
31-Mar-22,VIC,20607,Yarra,1315
31-Mar-22,VIC,20701,Boroondara,2136
31-Mar-22,VIC,20702,Manningham - West,1469
31-Mar-22,VIC,20703,Whitehorse - West,1895
31-Mar-22,VIC,20801,Bayside,1278
31-Mar-22,VIC,20802,Glen Eira,2406
31-Mar-22,VIC,20803,Kingston,2316
31-Mar-22,VIC,20804,Stonnington - East,474
31-Mar-22,VIC,20901,Banyule,2825
31-Mar-22,VIC,20902,Darebin - North,2327
31-Mar-22,VIC,20903,Nillumbik - Kinglake,1259
31-Mar-22,VIC,20904,Whittlesea - Wallan,5164
31-Mar-22,VIC,21001,Keilor,1065
31-Mar-22,VIC,21002,Macedon Ranges,666
31-Mar-22,VIC,21003,Moreland - North,1735
31-Mar-22,VIC,21004,Sunbury,1370
31-Mar-22,VIC,21005,Tullamarine - Broadmeadows,5148
31-Mar-22,VIC,21101,Knox,3310
31-Mar-22,VIC,21102,Manningham - East,379
31-Mar-22,VIC,21103,Maroondah,3022
31-Mar-22,VIC,21104,Whitehorse - East,1242
31-Mar-22,VIC,21105,Yarra Ranges,3523
31-Mar-22,VIC,21201,Cardinia,2448
31-Mar-22,VIC,21202,Casey - North,2713
31-Mar-22,VIC,21203,Casey - South,4549
31-Mar-22,VIC,21204,Dandenong,3754
31-Mar-22,VIC,21205,Monash,2717
31-Mar-22,VIC,21301,Brimbank,4159
31-Mar-22,VIC,21302,Hobsons Bay,1684
31-Mar-22,VIC,21303,Maribyrnong,1668
31-Mar-22,VIC,21304,Melton - Bacchus Marsh,5033
31-Mar-22,VIC,21305,Wyndham,6351
31-Mar-22,VIC,21401,Frankston,3973
31-Mar-22,VIC,21402,Mornington Peninsula,3664
31-Mar-22,VIC,21501,Grampians,1629
31-Mar-22,VIC,21502,Mildura,1483
31-Mar-22,VIC,21503,Murray River - Swan Hill,810
31-Mar-22,VIC,21601,Campaspe,1036
31-Mar-22,VIC,21602,Moira,709
31-Mar-22,VIC,21603,Shepparton,1780
31-Mar-22,VIC,21701,Glenelg - Southern Grampians,824
31-Mar-22,VIC,21703,Colac - Corangamite,1074
31-Mar-22,VIC,21704,Warrnambool,1456
31-Mar-22,WA,-,Other,<11
31-Mar-22,WA,50101,Augusta - Margaret River - Busselton,1116
31-Mar-22,WA,50102,Bunbury,2118
31-Mar-22,WA,50103,Manjimup,542
31-Mar-22,WA,50201,Mandurah,1951
31-Mar-22,WA,50301,Cottesloe - Claremont,821
31-Mar-22,WA,50302,Perth City,1342
31-Mar-22,WA,50401,Bayswater - Bassendean,1553
31-Mar-22,WA,50402,Mundaring,905
31-Mar-22,WA,50403,Swan,3378
31-Mar-22,WA,50501,Joondalup,2291
31-Mar-22,WA,50502,Stirling,2997
31-Mar-22,WA,50503,Wanneroo,3634
31-Mar-22,WA,50601,Armadale,1926
31-Mar-22,WA,50602,Belmont - Victoria Park,1256
31-Mar-22,WA,50603,Canning,1531
31-Mar-22,WA,50604,Gosnells,2331
31-Mar-22,WA,50605,Kalamunda,1126
31-Mar-22,WA,50606,Serpentine - Jarrahdale,463
31-Mar-22,WA,50607,South Perth,522
31-Mar-22,WA,50701,Cockburn,2123
31-Mar-22,WA,50702,Fremantle,551
31-Mar-22,WA,50703,Kwinana,1028
31-Mar-22,WA,50704,Melville,1446
31-Mar-22,WA,50705,Rockingham,2657
31-Mar-22,WA,50901,Albany,1086
31-Mar-22,WA,50902,Wheat Belt - North,821
31-Mar-22,WA,50903,Wheat Belt - South,250
31-Mar-22,WA,51001,Kimberley,752
31-Mar-22,WA,51002,East Pilbara,313
31-Mar-22,WA,51003,West Pilbara,354
31-Mar-22,WA,51101,Esperance,241
31-Mar-22,WA,51102,Gascoyne,85
31-Mar-22,WA,51103,Goldfields,498
31-Mar-22,WA,51104,Mid West,1013
31-Dec-21,ACT,-,Other,<11
31-Dec-21,ACT,80101,Belconnen,2337
31-Dec-21,ACT,80103,Canberra East,45
31-Dec-21,ACT,80104,Gungahlin,1618
31-Dec-21,ACT,80105,North Canberra,937
31-Dec-21,ACT,80106,South Canberra,436
31-Dec-21,ACT,80107,Tuggeranong,2173
31-Dec-21,ACT,80108,Weston Creek,543
31-Dec-21,ACT,80109,Woden Valley,712
31-Dec-21,ACT,80110,Molonglo,156
31-Dec-21,MIS,-,Other,14
31-Dec-21,NSW,-,Other,13
31-Dec-21,NSW,10102,Queanbeyan,1119
31-Dec-21,NSW,10103,Snowy Mountains,322
31-Dec-21,NSW,10104,South Coast,1592
31-Dec-21,NSW,10105,Goulburn - Mulwaree,982
31-Dec-21,NSW,10106,Young - Yass,757
31-Dec-21,NSW,10201,Gosford,4134
31-Dec-21,NSW,10202,Wyong,4665
31-Dec-21,NSW,10301,Bathurst,1161
31-Dec-21,NSW,10302,Lachlan Valley,1076
31-Dec-21,NSW,10303,Lithgow - Mudgee,1039
31-Dec-21,NSW,10304,Orange,1518
31-Dec-21,NSW,10401,Clarence Valley,1239
31-Dec-21,NSW,10402,Coffs Harbour,2262
31-Dec-21,NSW,10501,Bourke - Cobar - Coonamble,485
31-Dec-21,NSW,10502,Broken Hill and Far West,509
31-Dec-21,NSW,10503,Dubbo,1798
31-Dec-21,NSW,10601,Lower Hunter,2750
31-Dec-21,NSW,10602,Maitland,3176
31-Dec-21,NSW,10603,Port Stephens,1925
31-Dec-21,NSW,10604,Upper Hunter,675
31-Dec-21,NSW,10701,Dapto - Port Kembla,2004
31-Dec-21,NSW,10703,Kiama - Shellharbour,2040
31-Dec-21,NSW,10704,Wollongong,2420
31-Dec-21,NSW,10801,Great Lakes,687
31-Dec-21,NSW,10802,Kempsey - Nambucca,1579
31-Dec-21,NSW,10804,Port Macquarie,2511
31-Dec-21,NSW,10805,Taree - Gloucester,1591
31-Dec-21,NSW,10901,Albury,1936
31-Dec-21,NSW,10902,Lower Murray,239
31-Dec-21,NSW,10903,Upper Murray exc. Albury,818
31-Dec-21,NSW,11001,Armidale,772
31-Dec-21,NSW,11002,Inverell - Tenterfield,799
31-Dec-21,NSW,11003,Moree - Narrabri,446
31-Dec-21,NSW,11004,Tamworth - Gunnedah,2102
31-Dec-21,NSW,11101,Lake Macquarie - East,3513
31-Dec-21,NSW,11102,Lake Macquarie - West,2513
31-Dec-21,NSW,11103,Newcastle,5196
31-Dec-21,NSW,11201,Richmond Valley - Coastal,1818
31-Dec-21,NSW,11202,Richmond Valley - Hinterland,2258
31-Dec-21,NSW,11203,Tweed Valley,2089
31-Dec-21,NSW,11301,Griffith - Murrumbidgee (West),830
31-Dec-21,NSW,11302,Tumut - Tumbarumba,314
31-Dec-21,NSW,11303,Wagga Wagga,2341
31-Dec-21,NSW,11401,Shoalhaven,2544
31-Dec-21,NSW,11402,Southern Highlands,941
31-Dec-21,NSW,11501,Baulkham Hills,1973
31-Dec-21,NSW,11502,Dural - Wisemans Ferry,377
31-Dec-21,NSW,11503,Hawkesbury,378
31-Dec-21,NSW,11504,Rouse Hill - McGraths Hill,683
31-Dec-21,NSW,11601,Blacktown,2953
31-Dec-21,NSW,11602,Blacktown - North,2283
31-Dec-21,NSW,11603,Mount Druitt,2776
31-Dec-21,NSW,11701,Botany,807
31-Dec-21,NSW,11702,Marrickville - Sydenham - Petersham,764
31-Dec-21,NSW,11703,Sydney Inner City,1947
31-Dec-21,NSW,11801,Eastern Suburbs - North,995
31-Dec-21,NSW,11802,Eastern Suburbs - South,1775
31-Dec-21,NSW,11901,Bankstown,3431
31-Dec-21,NSW,11902,Canterbury,2262
31-Dec-21,NSW,11903,Hurstville,1777
31-Dec-21,NSW,11904,Kogarah - Rockdale,1836
31-Dec-21,NSW,12001,Canada Bay,943
31-Dec-21,NSW,12002,Leichhardt,658
31-Dec-21,NSW,12003,Strathfield - Burwood - Ashfield,1855
31-Dec-21,NSW,12101,Chatswood - Lane Cove,1158
31-Dec-21,NSW,12102,Hornsby,1421
31-Dec-21,NSW,12103,Ku-ring-gai,1291
31-Dec-21,NSW,12104,North Sydney - Mosman,675
31-Dec-21,NSW,12201,Manly,349
31-Dec-21,NSW,12202,Pittwater,679
31-Dec-21,NSW,12203,Warringah,2039
31-Dec-21,NSW,12301,Camden,1544
31-Dec-21,NSW,12302,Campbelltown (NSW),4594
31-Dec-21,NSW,12303,Wollondilly,891
31-Dec-21,NSW,12401,Blue Mountains,1881
31-Dec-21,NSW,12403,Penrith,3934
31-Dec-21,NSW,12404,Richmond - Windsor,847
31-Dec-21,NSW,12405,St Marys,1376
31-Dec-21,NSW,12501,Auburn,1266
31-Dec-21,NSW,12502,Carlingford,1186
31-Dec-21,NSW,12503,Merrylands - Guildford,3313
31-Dec-21,NSW,12504,Parramatta,2448
31-Dec-21,NSW,12601,Pennant Hills - Epping,541
31-Dec-21,NSW,12602,Ryde - Hunters Hill,2147
31-Dec-21,NSW,12701,Bringelly - Green Valley,2657
31-Dec-21,NSW,12702,Fairfield,3347
31-Dec-21,NSW,12703,Liverpool,2741
31-Dec-21,NSW,12801,Cronulla - Miranda - Caringbah,1493
31-Dec-21,NSW,12802,Sutherland - Menai - Heathcote,1796
31-Dec-21,NT,-,Other,30
31-Dec-21,NT,70101,Darwin City,276
31-Dec-21,NT,70102,Darwin Suburbs,1186
31-Dec-21,NT,70103,Litchfield,302
31-Dec-21,NT,70104,Palmerston,913
31-Dec-21,NT,70201,Alice Springs,749
31-Dec-21,NT,70202,Barkly,139
31-Dec-21,NT,70203,Daly - Tiwi - West Arnhem,369
31-Dec-21,NT,70204,East Arnhem,293
31-Dec-21,NT,70205,Katherine,330
31-Dec-21,OT,-,Other,17
31-Dec-21,OT,90104,Norfolk Island,29
31-Dec-21,QLD,-,Other,16
31-Dec-21,QLD,30101,Capalaba,1556
31-Dec-21,QLD,30102,Cleveland - Stradbroke,1836
31-Dec-21,QLD,30103,Wynnum - Manly,1328
31-Dec-21,QLD,30201,Bald Hills - Everton Park,715
31-Dec-21,QLD,30202,Chermside,1248
31-Dec-21,QLD,30203,Nundah,715
31-Dec-21,QLD,30204,Sandgate,1246
31-Dec-21,QLD,30301,Carindale,757
31-Dec-21,QLD,30302,Holland Park - Yeronga,1196
31-Dec-21,QLD,30303,Mt Gravatt,1230
31-Dec-21,QLD,30304,Nathan,707
31-Dec-21,QLD,30305,Rocklea - Acacia Ridge,1024
31-Dec-21,QLD,30306,Sunnybank,732
31-Dec-21,QLD,30401,Centenary,509
31-Dec-21,QLD,30402,Kenmore - Brookfield - Moggill,629
31-Dec-21,QLD,30403,Sherwood - Indooroopilly,665
31-Dec-21,QLD,30404,The Gap - Enoggera,1064
31-Dec-21,QLD,30501,Brisbane Inner,875
31-Dec-21,QLD,30502,Brisbane Inner - East,493
31-Dec-21,QLD,30503,Brisbane Inner - North,1335
31-Dec-21,QLD,30504,Brisbane Inner - West,640
31-Dec-21,QLD,30601,Cairns - North,861
31-Dec-21,QLD,30602,Cairns - South,2231
31-Dec-21,QLD,30603,Innisfail - Cassowary Coast,606
31-Dec-21,QLD,30604,Port Douglas - Daintree,143
31-Dec-21,QLD,30605,Tablelands (East) - Kuranda,749
31-Dec-21,QLD,30701,Darling Downs (West) - Maranoa,776
31-Dec-21,QLD,30702,Darling Downs - East,822
31-Dec-21,QLD,30703,Granite Belt,984
31-Dec-21,QLD,30801,Central Highlands (Qld),489
31-Dec-21,QLD,30803,Rockhampton,3281
31-Dec-21,QLD,30804,Biloela,258
31-Dec-21,QLD,30805,Gladstone,1570
31-Dec-21,QLD,30901,Broadbeach - Burleigh,790
31-Dec-21,QLD,30902,Coolangatta,796
31-Dec-21,QLD,30903,Gold Coast - North,1204
31-Dec-21,QLD,30904,Gold Coast Hinterland,324
31-Dec-21,QLD,30905,Mudgeeraba - Tallebudgera,624
31-Dec-21,QLD,30906,Nerang,1298
31-Dec-21,QLD,30907,Ormeau - Oxenford,3212
31-Dec-21,QLD,30908,Robina,847
31-Dec-21,QLD,30909,Southport,1203
31-Dec-21,QLD,30910,Surfers Paradise,431
31-Dec-21,QLD,31001,Forest Lake - Oxley,1819
31-Dec-21,QLD,31002,Ipswich Hinterland,1428
31-Dec-21,QLD,31003,Ipswich Inner,3526
31-Dec-21,QLD,31004,Springfield - Redbank,2260
31-Dec-21,QLD,31101,Beaudesert,364
31-Dec-21,QLD,31102,Beenleigh,1201
31-Dec-21,QLD,31103,Browns Plains,1955
31-Dec-21,QLD,31104,Jimboomba,1232
31-Dec-21,QLD,31105,Loganlea - Carbrook,1389
31-Dec-21,QLD,31106,Springwood - Kingston,1615
31-Dec-21,QLD,31201,Bowen Basin - North,402
31-Dec-21,QLD,31202,Mackay,2624
31-Dec-21,QLD,31203,Whitsunday,311
31-Dec-21,QLD,31301,Bribie - Beachmere,665
31-Dec-21,QLD,31302,Caboolture,2448
31-Dec-21,QLD,31303,Caboolture Hinterland,280
31-Dec-21,QLD,31304,Narangba - Burpengary,1736
31-Dec-21,QLD,31305,Redcliffe,1632
31-Dec-21,QLD,31401,The Hills District,1416
31-Dec-21,QLD,31402,North Lakes,1852
31-Dec-21,QLD,31403,Strathpine,1054
31-Dec-21,QLD,31501,Far North,453
31-Dec-21,QLD,31502,Outback - North,464
31-Dec-21,QLD,31503,Outback - South,278
31-Dec-21,QLD,31601,Buderim,1025
31-Dec-21,QLD,31602,Caloundra,1825
31-Dec-21,QLD,31603,Maroochy,1015
31-Dec-21,QLD,31605,Noosa,628
31-Dec-21,QLD,31606,Sunshine Coast Hinterland,1227
31-Dec-21,QLD,31607,Nambour,1284
31-Dec-21,QLD,31608,Noosa Hinterland,386
31-Dec-21,QLD,31701,Toowoomba,4206
31-Dec-21,QLD,31801,Charters Towers - Ayr - Ingham,839
31-Dec-21,QLD,31802,Townsville,4801
31-Dec-21,QLD,31901,Bundaberg,2869
31-Dec-21,QLD,31902,Burnett,1275
31-Dec-21,QLD,31903,Gympie - Cooloola,1570
31-Dec-21,QLD,31904,Hervey Bay,1674
31-Dec-21,QLD,31905,Maryborough,1415
31-Dec-21,SA,-,Other,<11
