RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2203,PrtcpntCnt2103,AvgPts,AvgAnlsdPymt,,,
31-Mar-22,QLD,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,QLD,ABI,0 to 6,SUPPORT_COORDINATION,15,12,13.5,4000,,,
31-Mar-22,QLD,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,ALL,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,CONSUMABLES,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,SA,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,ALL,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,CONSUMABLES,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,TAS,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,VIC,ABI,0 to 6,ALL,32,31,31.5,37000,,,
31-Mar-22,VIC,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,16,20,18,13000,,,
31-Mar-22,VIC,ABI,0 to 6,CB_CHOICE_CONTROL,20,16,18,0,,,
31-Mar-22,VIC,ABI,0 to 6,CB_DAILY_ACTIVITY,32,31,31.5,13000,,,
31-Mar-22,VIC,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,VIC,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,VIC,ABI,0 to 6,CONSUMABLES,31,31,31,2000,,,
31-Mar-22,VIC,ABI,0 to 6,DAILY_ACTIVITIES,13,30,21.5,18000,,,
31-Mar-22,VIC,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,VIC,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,VIC,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,VIC,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,ALL,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,CONSUMABLES,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,WA,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,ALL,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,CONSUMABLES,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,ACT,ABI,15 to 18,TRANSPORT,11,11,11,0,,,
31-Mar-22,ALL,ABI,15 to 18,,11,11,11,0,,,
31-Mar-22,ALL,ABI,15 to 18,ALL,382,313,347.5,65000,,,
31-Mar-22,ALL,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,182,156,169,3000,,,
31-Mar-22,ALL,ABI,15 to 18,CB_CHOICE_CONTROL,250,190,220,0,,,
31-Mar-22,ALL,ABI,15 to 18,CB_DAILY_ACTIVITY,377,310,343.5,9000,,,
31-Mar-22,ALL,ABI,15 to 18,CB_EMPLOYMENT,48,37,42.5,5000,,,
31-Mar-22,ALL,ABI,15 to 18,CB_HEALTH_WELLBEING,73,59,66,0,,,
31-Mar-22,ALL,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,ABI,15 to 18,CB_RELATIONSHIPS,95,80,87.5,6000,,,
31-Mar-22,ALL,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,128,114,121,1000,,,
31-Mar-22,ALL,ABI,15 to 18,CONSUMABLES,345,300,322.5,1000,,,
31-Mar-22,ALL,ABI,15 to 18,DAILY_ACTIVITIES,307,300,303.5,41000,,,
31-Mar-22,ALL,ABI,15 to 18,HOME_MODIFICATIONS,56,41,48.5,6000,,,
31-Mar-22,ALL,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,338,301,319.5,9000,,,
31-Mar-22,ALL,ABI,15 to 18,SUPPORT_COORDINATION,273,220,246.5,3000,,,
31-Mar-22,ALL,ABI,15 to 18,TRANSPORT,159,294,226.5,5000,,,
31-Mar-22,NSW,ABI,15 to 18,,11,11,11,0,,,
31-Mar-22,NSW,ABI,15 to 18,ALL,125,91,108,69000,,,
31-Mar-22,NSW,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,54,44,49,2000,,,
31-Mar-22,NSW,ABI,15 to 18,CB_CHOICE_CONTROL,77,54,65.5,0,,,
31-Mar-22,NSW,ABI,15 to 18,CB_DAILY_ACTIVITY,121,90,105.5,9000,,,
31-Mar-22,NSW,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NSW,ABI,15 to 18,CB_HEALTH_WELLBEING,30,21,25.5,0,,,
31-Mar-22,NSW,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NSW,ABI,15 to 18,CB_RELATIONSHIPS,46,31,38.5,5000,,,
31-Mar-22,NSW,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,53,40,46.5,1000,,,
31-Mar-22,NSW,ABI,15 to 18,CONSUMABLES,100,85,92.5,1000,,,
31-Mar-22,NSW,ABI,15 to 18,DAILY_ACTIVITIES,95,86,90.5,46000,,,
31-Mar-22,NSW,ABI,15 to 18,HOME_MODIFICATIONS,24,19,21.5,2000,,,
31-Mar-22,NSW,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,106,86,96,10000,,,
31-Mar-22,NSW,ABI,15 to 18,SUPPORT_COORDINATION,82,58,70,3000,,,
31-Mar-22,NSW,ABI,15 to 18,TRANSPORT,62,84,73,7000,,,
31-Mar-22,NT,ABI,15 to 18,ALL,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,CONSUMABLES,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,NT,ABI,15 to 18,TRANSPORT,11,11,11,0,,,
31-Mar-22,QLD,ABI,15 to 18,ALL,87,72,79.5,77000,,,
31-Mar-22,QLD,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,45,40,42.5,6000,,,
31-Mar-22,QLD,ABI,15 to 18,CB_CHOICE_CONTROL,63,49,56,0,,,
31-Mar-22,QLD,ABI,15 to 18,CB_DAILY_ACTIVITY,86,71,78.5,9000,,,
31-Mar-22,QLD,ABI,15 to 18,CB_EMPLOYMENT,14,13,13.5,6000,,,
31-Mar-22,QLD,ABI,15 to 18,CB_HEALTH_WELLBEING,20,17,18.5,0,,,
31-Mar-22,QLD,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,QLD,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,25,23,24,0,,,
31-Mar-22,QLD,ABI,15 to 18,CONSUMABLES,83,71,77,2000,,,
31-Mar-22,QLD,ABI,15 to 18,DAILY_ACTIVITIES,73,71,72,47000,,,
31-Mar-22,QLD,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,QLD,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,80,71,75.5,10000,,,
31-Mar-22,QLD,ABI,15 to 18,SUPPORT_COORDINATION,58,46,52,4000,,,
31-Mar-22,QLD,ABI,15 to 18,TRANSPORT,36,70,53,4000,,,
31-Mar-22,SA,ABI,15 to 18,ALL,39,35,37,27000,,,
31-Mar-22,SA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,20,14,17,3000,,,
31-Mar-22,SA,ABI,15 to 18,CB_CHOICE_CONTROL,27,19,23,0,,,
31-Mar-22,SA,ABI,15 to 18,CB_DAILY_ACTIVITY,39,35,37,7000,,,
31-Mar-22,SA,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,SA,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,SA,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,SA,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,SA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,SA,ABI,15 to 18,CONSUMABLES,38,34,36,0,,,
31-Mar-22,SA,ABI,15 to 18,DAILY_ACTIVITIES,37,34,35.5,12000,,,
31-Mar-22,SA,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,SA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,37,34,35.5,2000,,,
31-Mar-22,SA,ABI,15 to 18,SUPPORT_COORDINATION,35,30,32.5,1000,,,
31-Mar-22,SA,ABI,15 to 18,TRANSPORT,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,ALL,14,13,13.5,57000,,,
31-Mar-22,TAS,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,CB_DAILY_ACTIVITY,14,13,13.5,6000,,,
31-Mar-22,TAS,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,CONSUMABLES,14,13,13.5,0,,,
31-Mar-22,TAS,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,12,13,12.5,11000,,,
31-Mar-22,TAS,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,TAS,ABI,15 to 18,TRANSPORT,11,11,11,0,,,
31-Mar-22,VIC,ABI,15 to 18,ALL,65,58,61.5,47000,,,
31-Mar-22,VIC,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,28,24,26,2000,,,
31-Mar-22,VIC,ABI,15 to 18,CB_CHOICE_CONTROL,43,36,39.5,0,,,
31-Mar-22,VIC,ABI,15 to 18,CB_DAILY_ACTIVITY,65,57,61,7000,,,
31-Mar-22,VIC,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,VIC,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,VIC,ABI,15 to 18,CB_RELATIONSHIPS,16,15,15.5,4000,,,
31-Mar-22,VIC,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,21,19,20,0,,,
31-Mar-22,VIC,ABI,15 to 18,CONSUMABLES,63,56,59.5,1000,,,
31-Mar-22,VIC,ABI,15 to 18,DAILY_ACTIVITIES,52,55,53.5,27000,,,
31-Mar-22,VIC,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,VIC,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,58,55,56.5,6000,,,
31-Mar-22,VIC,ABI,15 to 18,SUPPORT_COORDINATION,47,43,45,3000,,,
31-Mar-22,VIC,ABI,15 to 18,TRANSPORT,26,56,41,4000,,,
31-Mar-22,WA,ABI,15 to 18,ALL,42,32,37,83000,,,
31-Mar-22,WA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,27,23,25,5000,,,
31-Mar-22,WA,ABI,15 to 18,CB_CHOICE_CONTROL,23,18,20.5,0,,,
31-Mar-22,WA,ABI,15 to 18,CB_DAILY_ACTIVITY,42,32,37,14000,,,
31-Mar-22,WA,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,WA,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,WA,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,WA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,WA,ABI,15 to 18,CONSUMABLES,37,29,33,2000,,,
31-Mar-22,WA,ABI,15 to 18,DAILY_ACTIVITIES,32,29,30.5,60000,,,
31-Mar-22,WA,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,WA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,36,30,33,8000,,,
31-Mar-22,WA,ABI,15 to 18,SUPPORT_COORDINATION,33,22,27.5,4000,,,
31-Mar-22,WA,ABI,15 to 18,TRANSPORT,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,ALL,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,CONSUMABLES,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,ACT,ABI,19 to 24,TRANSPORT,11,11,11,0,,,
31-Mar-22,ALL,ABI,19 to 24,,11,11,11,0,,,
31-Mar-22,ALL,ABI,19 to 24,ALL,666,625,645.5,110000,,,
31-Mar-22,ALL,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,251,255,253,4000,,,
31-Mar-22,ALL,ABI,19 to 24,CB_CHOICE_CONTROL,490,429,459.5,0,,,
31-Mar-22,ALL,ABI,19 to 24,CB_DAILY_ACTIVITY,643,606,624.5,8000,,,
31-Mar-22,ALL,ABI,19 to 24,CB_EMPLOYMENT,213,187,200,2000,,,
31-Mar-22,ALL,ABI,19 to 24,CB_HEALTH_WELLBEING,142,153,147.5,0,,,
31-Mar-22,ALL,ABI,19 to 24,CB_HOME_LIVING,13,14,13.5,0,,,
31-Mar-22,ALL,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,ABI,19 to 24,CB_RELATIONSHIPS,154,140,147,6000,,,
31-Mar-22,ALL,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,241,217,229,1000,,,
31-Mar-22,ALL,ABI,19 to 24,CONSUMABLES,592,604,598,2000,,,
31-Mar-22,ALL,ABI,19 to 24,DAILY_ACTIVITIES,610,609,609.5,72000,,,
31-Mar-22,ALL,ABI,19 to 24,HOME_MODIFICATIONS,98,97,97.5,6000,,,
31-Mar-22,ALL,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,634,611,622.5,23000,,,
31-Mar-22,ALL,ABI,19 to 24,SUPPORT_COORDINATION,510,466,488,4000,,,
31-Mar-22,ALL,ABI,19 to 24,TRANSPORT,589,599,594,2000,,,
31-Mar-22,NSW,ABI,19 to 24,,11,11,11,0,,,
31-Mar-22,NSW,ABI,19 to 24,ALL,194,194,194,125000,,,
31-Mar-22,NSW,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,80,83,81.5,5000,,,
31-Mar-22,NSW,ABI,19 to 24,CB_CHOICE_CONTROL,137,136,136.5,0,,,
31-Mar-22,NSW,ABI,19 to 24,CB_DAILY_ACTIVITY,184,187,185.5,7000,,,
31-Mar-22,NSW,ABI,19 to 24,CB_EMPLOYMENT,76,78,77,2000,,,
31-Mar-22,NSW,ABI,19 to 24,CB_HEALTH_WELLBEING,60,62,61,0,,,
31-Mar-22,NSW,ABI,19 to 24,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NSW,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NSW,ABI,19 to 24,CB_RELATIONSHIPS,63,66,64.5,5000,,,
31-Mar-22,NSW,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,81,84,82.5,0,,,
31-Mar-22,NSW,ABI,19 to 24,CONSUMABLES,168,188,178,2000,,,
31-Mar-22,NSW,ABI,19 to 24,DAILY_ACTIVITIES,175,190,182.5,87000,,,
31-Mar-22,NSW,ABI,19 to 24,HOME_MODIFICATIONS,33,31,32,7000,,,
31-Mar-22,NSW,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,184,191,187.5,24000,,,
31-Mar-22,NSW,ABI,19 to 24,SUPPORT_COORDINATION,143,139,141,3000,,,
31-Mar-22,NSW,ABI,19 to 24,TRANSPORT,180,189,184.5,2000,,,
31-Mar-22,NT,ABI,19 to 24,ALL,11,11,11,0,,,
31-Mar-22,NT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,ABI,19 to 24,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,NT,ABI,19 to 24,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,NT,ABI,19 to 24,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NT,ABI,19 to 24,CB_HEALTH_WELLBEING,11,11,11,0,,,
