,Total respondents,% who have no difficulties understanding their rights and the rights of their child,% who say they have as much contact with other parents of children with disability as they would like,% who say their relationship with service is good or very good,% who have no dfficulties in recognising their child's strength and abilities,% who have no difficulties in seeing their child progressing,"Thinking about what happened last year, and what they expect for the future, % who feel delighted, pleased or mostly satisfied.",% who disagree or strongly disagree that having a child with disability has made it more difficult to meet the everyday cost of living,% who strongly agree and agree that they feel confident about the future of their child under the NDIS,% who strongly agree or agree that their child gets the support he/she needs ,% who strongly agree or agree that the services and supports have helped them to better care for their child with disability
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,
Indigenous,24,-8%,17%,0%,4%,0%,-9%,0%,22%,30%,52%
Non-Indigenous,359,1%,18%,8%,5%,-3%,7%,3%,17%,28%,41%
CALD Status,,,,,,,,,,,
CALD,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Non-CALD,401,-1%,19%,8%,5%,-5%,7%,3%,17%,27%,41%
Gender,,,,,,,,,,,
Female,123,-2%,16%,5%,5%,-6%,4%,7%,12%,26%,43%
Male,295,-1%,20%,8%,4%,-4%,7%,0%,19%,26%,39%
Access Type,,,,,,,,,,,
Benefit from EI,233,-4%,16%,5%,3%,-6%,5%,3%,16%,27%,43%
Disability Met,185,2%,23%,11%,6%,-3%,8%,2%,18%,24%,36%
Reporting Access Entry Type,,,,,,,,,,,
New,270,3%,20%,8%,3%,-4%,13%,-1%,19%,28%,45%
State,129,-7%,14%,8%,7%,-6%,-8%,9%,12%,22%,28%
Commonwealth,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Plan cost allocation (first plan),,,,,,,,,,,
Capital 5-100%,64,-8%,19%,-3%,2%,6%,2%,11%,21%,30%,38%
Capacity Building 0-25%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
Capacity Building 25-50%,49,0%,20%,-4%,18%,2%,0%,2%,8%,41%,43%
Capacity Building 50-75%,98,-4%,22%,11%,1%,-11%,5%,0%,12%,7%,27%
Capacity Building 75-100%,197,2%,16%,11%,4%,-6%,13%,1%,19%,31%,46%
