RprtDt,StateCd,CEDNm2018,PrtcpntCnt
31-Mar-22,VIC,Monash,3693
31-Mar-22,VIC,Nicholls,3997
31-Mar-22,VIC,Other,<11
31-Mar-22,VIC,Scullin,3484
31-Mar-22,VIC,Wannon,4183
31-Mar-22,VIC,Wills,3062
31-Mar-22,WA,Brand,3685
31-Mar-22,WA,Burt,3611
31-Mar-22,WA,Canning,2772
31-Mar-22,WA,Cowan,2824
31-Mar-22,WA,Curtin,1915
31-Mar-22,WA,Durack,2840
31-Mar-22,WA,Forrest,3142
31-Mar-22,WA,Fremantle,2858
31-Mar-22,WA,Hasluck,3335
31-Mar-22,WA,Moore,2070
31-Mar-22,WA,O'Connor,2631
31-Mar-22,WA,Other,<11
31-Mar-22,WA,Pearce,3813
31-Mar-22,WA,Perth,2451
31-Mar-22,WA,Stirling,2347
31-Mar-22,WA,Swan,2834
31-Mar-22,WA,Tangney,1893
31-Dec-21,ACT,Bean,3296
31-Dec-21,ACT,Canberra,2338
31-Dec-21,ACT,Fenner,3332
31-Dec-21,ACT,Other,<11
31-Dec-21,MIS,Other,14
31-Dec-21,NSW,Banks,2527
31-Dec-21,NSW,Barton,2332
31-Dec-21,NSW,Bennelong,2638
31-Dec-21,NSW,Berowra,2119
31-Dec-21,NSW,Blaxland,3333
31-Dec-21,NSW,Bradfield,1885
31-Dec-21,NSW,Calare,3947
31-Dec-21,NSW,Chifley,4476
31-Dec-21,NSW,Cook,1930
31-Dec-21,NSW,Cowper,5028
31-Dec-21,NSW,Cunningham,3063
31-Dec-21,NSW,Dobell,4582
31-Dec-21,NSW,Eden-Monaro,2928
31-Dec-21,NSW,Farrer,3823
31-Dec-21,NSW,Fowler,3167
31-Dec-21,NSW,Gilmore,3547
31-Dec-21,NSW,Grayndler,1846
31-Dec-21,NSW,Greenway,3569
31-Dec-21,NSW,Hughes,2401
31-Dec-21,NSW,Hume,3564
31-Dec-21,NSW,Hunter,4963
31-Dec-21,NSW,Kingsford Smith,2487
31-Dec-21,NSW,Lindsay,4736
31-Dec-21,NSW,Lyne,3869
31-Dec-21,NSW,Macarthur,5028
31-Dec-21,NSW,Mackellar,1965
31-Dec-21,NSW,Macquarie,3164
31-Dec-21,NSW,McMahon,3344
31-Dec-21,NSW,Mitchell,2559
31-Dec-21,NSW,New England,3556
31-Dec-21,NSW,Newcastle,4746
31-Dec-21,NSW,North Sydney,1576
31-Dec-21,NSW,Other,<11
31-Dec-21,NSW,Page,4395
31-Dec-21,NSW,Parkes,3513
31-Dec-21,NSW,Parramatta,3403
31-Dec-21,NSW,Paterson,5847
31-Dec-21,NSW,Reid,2004
31-Dec-21,NSW,Richmond,3447
31-Dec-21,NSW,Riverina,3642
31-Dec-21,NSW,Robertson,3487
31-Dec-21,NSW,Shortland,3989
31-Dec-21,NSW,Sydney,1836
31-Dec-21,NSW,Warringah,1386
31-Dec-21,NSW,Watson,3043
31-Dec-21,NSW,Wentworth,1131
31-Dec-21,NSW,Werriwa,3927
31-Dec-21,NSW,Whitlam,3827
31-Dec-21,NT,Lingiari,2378
31-Dec-21,NT,Other,30
31-Dec-21,NT,Solomon,2179
31-Dec-21,OT,Other,46
31-Dec-21,QLD,Blair,5097
31-Dec-21,QLD,Bonner,2675
31-Dec-21,QLD,Bowman,3267
31-Dec-21,QLD,Brisbane,2325
31-Dec-21,QLD,Capricornia,3512
31-Dec-21,QLD,Dawson,3266
31-Dec-21,QLD,Dickson,3108
31-Dec-21,QLD,Fadden,3653
31-Dec-21,QLD,Fairfax,3234
31-Dec-21,QLD,Fisher,3335
31-Dec-21,QLD,Flynn,3626
31-Dec-21,QLD,Forde,4230
31-Dec-21,QLD,Griffith,2234
31-Dec-21,QLD,Groom,4112
31-Dec-21,QLD,Herbert,4293
31-Dec-21,QLD,Hinkler,4514
31-Dec-21,QLD,Kennedy,3099
31-Dec-21,QLD,Leichhardt,2995
31-Dec-21,QLD,Lilley,2866
31-Dec-21,QLD,Longman,4712
31-Dec-21,QLD,Maranoa,3253
31-Dec-21,QLD,McPherson,2462
31-Dec-21,QLD,Moncrieff,2658
31-Dec-21,QLD,Moreton,2778
31-Dec-21,QLD,Other,16
31-Dec-21,QLD,Oxley,3919
31-Dec-21,QLD,Petrie,4133
31-Dec-21,QLD,Rankin,3617
31-Dec-21,QLD,Ryan,2222
31-Dec-21,QLD,Wide Bay,3706
31-Dec-21,QLD,Wright,3541
31-Dec-21,SA,Adelaide,4182
31-Dec-21,SA,Barker,4122
31-Dec-21,SA,Boothby,4169
31-Dec-21,SA,Grey,3945
31-Dec-21,SA,Hindmarsh,3844
31-Dec-21,SA,Kingston,4609
31-Dec-21,SA,Makin,4383
31-Dec-21,SA,Mayo,3726
31-Dec-21,SA,Other,<11
31-Dec-21,SA,Spence,7399
31-Dec-21,SA,Sturt,3582
31-Dec-21,TAS,Bass,2510
31-Dec-21,TAS,Braddon,2514
31-Dec-21,TAS,Clark,2214
31-Dec-21,TAS,Franklin,1949
31-Dec-21,TAS,Lyons,2271
31-Dec-21,TAS,Other,<11
31-Dec-21,VIC,Aston,3230
31-Dec-21,VIC,Ballarat,4220
31-Dec-21,VIC,Bendigo,4894
31-Dec-21,VIC,Bruce,3748
31-Dec-21,VIC,Calwell,4958
31-Dec-21,VIC,Casey,3474
31-Dec-21,VIC,Chisholm,3063
31-Dec-21,VIC,Cooper,3465
31-Dec-21,VIC,Corangamite,3770
31-Dec-21,VIC,Corio,5542
31-Dec-21,VIC,Deakin,3813
31-Dec-21,VIC,Dunkley,4085
31-Dec-21,VIC,Flinders,3244
31-Dec-21,VIC,Fraser,3570
31-Dec-21,VIC,Gellibrand,3236
31-Dec-21,VIC,Gippsland,4055
31-Dec-21,VIC,Goldstein,2045
31-Dec-21,VIC,Gorton,5127
31-Dec-21,VIC,Higgins,1862
31-Dec-21,VIC,Holt,4090
31-Dec-21,VIC,Hotham,2726
31-Dec-21,VIC,Indi,3796
31-Dec-21,VIC,Isaacs,2808
31-Dec-21,VIC,Jagajaga,3214
31-Dec-21,VIC,Kooyong,1921
31-Dec-21,VIC,La Trobe,3667
31-Dec-21,VIC,Lalor,5061
31-Dec-21,VIC,Macnamara,2274
31-Dec-21,VIC,Mallee,3851
31-Dec-21,VIC,Maribyrnong,2704
31-Dec-21,VIC,McEwen,3836
31-Dec-21,VIC,Melbourne,2128
31-Dec-21,VIC,Menzies,2415
31-Dec-21,VIC,Monash,3604
31-Dec-21,VIC,Nicholls,3923
31-Dec-21,VIC,Other,<11
31-Dec-21,VIC,Scullin,3360
31-Dec-21,VIC,Wannon,4088
31-Dec-21,VIC,Wills,2990
31-Dec-21,WA,Brand,3526
31-Dec-21,WA,Burt,3484
31-Dec-21,WA,Canning,2688
31-Dec-21,WA,Cowan,2733
31-Dec-21,WA,Curtin,1848
31-Dec-21,WA,Durack,2695
31-Dec-21,WA,Forrest,3044
31-Dec-21,WA,Fremantle,2787
31-Dec-21,WA,Hasluck,3249
31-Dec-21,WA,Moore,1973
31-Dec-21,WA,O'Connor,2545
31-Dec-21,WA,Other,<11
31-Dec-21,WA,Pearce,3683
31-Dec-21,WA,Perth,2376
31-Dec-21,WA,Stirling,2269
31-Dec-21,WA,Swan,2764
31-Dec-21,WA,Tangney,1806
30-Sep-21,ACT,Bean,3243
30-Sep-21,ACT,Canberra,2300
30-Sep-21,ACT,Fenner,3284
30-Sep-21,ACT,Other,<11
30-Sep-21,MIS,Other,<11
30-Sep-21,NSW,Banks,2463
30-Sep-21,NSW,Barton,2284
30-Sep-21,NSW,Bennelong,2589
30-Sep-21,NSW,Berowra,2081
30-Sep-21,NSW,Blaxland,3271
30-Sep-21,NSW,Bradfield,1822
30-Sep-21,NSW,Calare,3820
30-Sep-21,NSW,Chifley,4372
30-Sep-21,NSW,Cook,1877
30-Sep-21,NSW,Cowper,4887
30-Sep-21,NSW,Cunningham,2959
30-Sep-21,NSW,Dobell,4459
30-Sep-21,NSW,Eden-Monaro,2877
30-Sep-21,NSW,Farrer,3715
30-Sep-21,NSW,Fowler,3067
30-Sep-21,NSW,Gilmore,3477
30-Sep-21,NSW,Grayndler,1812
30-Sep-21,NSW,Greenway,3462
30-Sep-21,NSW,Hughes,2336
30-Sep-21,NSW,Hume,3452
30-Sep-21,NSW,Hunter,4839
30-Sep-21,NSW,Kingsford Smith,2421
30-Sep-21,NSW,Lindsay,4629
30-Sep-21,NSW,Lyne,3774
30-Sep-21,NSW,Macarthur,4893
30-Sep-21,NSW,Mackellar,1935
30-Sep-21,NSW,Macquarie,3119
30-Sep-21,NSW,McMahon,3251
30-Sep-21,NSW,Mitchell,2471
30-Sep-21,NSW,New England,3463
30-Sep-21,NSW,Newcastle,4689
30-Sep-21,NSW,North Sydney,1518
30-Sep-21,NSW,Other,<11
30-Sep-21,NSW,Page,4221
30-Sep-21,NSW,Parkes,3405
30-Sep-21,NSW,Parramatta,3332
30-Sep-21,NSW,Paterson,5680
30-Sep-21,NSW,Reid,1954
30-Sep-21,NSW,Richmond,3343
30-Sep-21,NSW,Riverina,3566
30-Sep-21,NSW,Robertson,3414
30-Sep-21,NSW,Shortland,3937
30-Sep-21,NSW,Sydney,1770
30-Sep-21,NSW,Warringah,1334
30-Sep-21,NSW,Watson,2961
30-Sep-21,NSW,Wentworth,1105
30-Sep-21,NSW,Werriwa,3837
30-Sep-21,NSW,Whitlam,3751
30-Sep-21,NT,Lingiari,2263
30-Sep-21,NT,Other,15
30-Sep-21,NT,Solomon,2081
30-Sep-21,OT,Other,42
30-Sep-21,QLD,Blair,4897
30-Sep-21,QLD,Bonner,2538
30-Sep-21,QLD,Bowman,3094
30-Sep-21,QLD,Brisbane,2218
30-Sep-21,QLD,Capricornia,3352
30-Sep-21,QLD,Dawson,3145
30-Sep-21,QLD,Dickson,2912
30-Sep-21,QLD,Fadden,3461
30-Sep-21,QLD,Fairfax,3078
30-Sep-21,QLD,Fisher,3163
30-Sep-21,QLD,Flynn,3446
30-Sep-21,QLD,Forde,3972
30-Sep-21,QLD,Griffith,2116
30-Sep-21,QLD,Groom,3984
30-Sep-21,QLD,Herbert,4208
30-Sep-21,QLD,Hinkler,4305
30-Sep-21,QLD,Kennedy,2948
30-Sep-21,QLD,Leichhardt,2858
30-Sep-21,QLD,Lilley,2729
30-Sep-21,QLD,Longman,4388
30-Sep-21,QLD,Maranoa,3088
30-Sep-21,QLD,McPherson,2364
30-Sep-21,QLD,Moncrieff,2524
30-Sep-21,QLD,Moreton,2643
30-Sep-21,QLD,Other,17
30-Sep-21,QLD,Oxley,3722
30-Sep-21,QLD,Petrie,3942
30-Sep-21,QLD,Rankin,3385
30-Sep-21,QLD,Ryan,2130
30-Sep-21,QLD,Wide Bay,3504
30-Sep-21,QLD,Wright,3344
30-Sep-21,SA,Adelaide,4044
30-Sep-21,SA,Barker,3981
30-Sep-21,SA,Boothby,4059
30-Sep-21,SA,Grey,3803
30-Sep-21,SA,Hindmarsh,3718
30-Sep-21,SA,Kingston,4477
30-Sep-21,SA,Makin,4227
30-Sep-21,SA,Mayo,3595
30-Sep-21,SA,Spence,7109
30-Sep-21,SA,Sturt,3453
30-Sep-21,TAS,Bass,2424
30-Sep-21,TAS,Braddon,2456
30-Sep-21,TAS,Clark,2146
30-Sep-21,TAS,Franklin,1889
30-Sep-21,TAS,Lyons,2164
30-Sep-21,TAS,Other,<11
30-Sep-21,VIC,Aston,3127
30-Sep-21,VIC,Ballarat,4091
30-Sep-21,VIC,Bendigo,4759
30-Sep-21,VIC,Bruce,3583
30-Sep-21,VIC,Calwell,4703
30-Sep-21,VIC,Casey,3370
30-Sep-21,VIC,Chisholm,2996
30-Sep-21,VIC,Cooper,3330
30-Sep-21,VIC,Corangamite,3662
30-Sep-21,VIC,Corio,5453
30-Sep-21,VIC,Deakin,3703
30-Sep-21,VIC,Dunkley,3959
30-Sep-21,VIC,Flinders,3126
30-Sep-21,VIC,Fraser,3430
30-Sep-21,VIC,Gellibrand,3098
30-Sep-21,VIC,Gippsland,3935
30-Sep-21,VIC,Goldstein,1957
30-Sep-21,VIC,Gorton,4860
30-Sep-21,VIC,Higgins,1781
30-Sep-21,VIC,Holt,3915
30-Sep-21,VIC,Hotham,2632
30-Sep-21,VIC,Indi,3696
30-Sep-21,VIC,Isaacs,2726
30-Sep-21,VIC,Jagajaga,3113
30-Sep-21,VIC,Kooyong,1875
30-Sep-21,VIC,La Trobe,3490
30-Sep-21,VIC,Lalor,4737
30-Sep-21,VIC,Macnamara,2181
30-Sep-21,VIC,Mallee,3748
30-Sep-21,VIC,Maribyrnong,2574
30-Sep-21,VIC,McEwen,3654
30-Sep-21,VIC,Melbourne,2057
30-Sep-21,VIC,Menzies,2335
30-Sep-21,VIC,Monash,3478
30-Sep-21,VIC,Nicholls,3818
30-Sep-21,VIC,Other,<11
30-Sep-21,VIC,Scullin,3304
30-Sep-21,VIC,Wannon,3974
30-Sep-21,VIC,Wills,2850
30-Sep-21,WA,Brand,3391
30-Sep-21,WA,Burt,3310
30-Sep-21,WA,Canning,2591
30-Sep-21,WA,Cowan,2669
30-Sep-21,WA,Curtin,1763
30-Sep-21,WA,Durack,2525
30-Sep-21,WA,Forrest,2926
30-Sep-21,WA,Fremantle,2686
30-Sep-21,WA,Hasluck,3164
30-Sep-21,WA,Moore,1884
30-Sep-21,WA,O'Connor,2430
30-Sep-21,WA,Other,<11
30-Sep-21,WA,Pearce,3517
30-Sep-21,WA,Perth,2262
30-Sep-21,WA,Stirling,2160
30-Sep-21,WA,Swan,2638
30-Sep-21,WA,Tangney,1737
30-Jun-21,ACT,Bean,3150
30-Jun-21,ACT,Canberra,2240
30-Jun-21,ACT,Fenner,3192
30-Jun-21,ACT,Other,<11
30-Jun-21,MIS,Other,21
30-Jun-21,NSW,Banks,2398
30-Jun-21,NSW,Barton,2225
30-Jun-21,NSW,Bennelong,2520
30-Jun-21,NSW,Berowra,2011
30-Jun-21,NSW,Blaxland,3149
30-Jun-21,NSW,Bradfield,1750
30-Jun-21,NSW,Calare,3667
30-Jun-21,NSW,Chifley,4177
30-Jun-21,NSW,Cook,1803
30-Jun-21,NSW,Cowper,4744
30-Jun-21,NSW,Cunningham,2907
30-Jun-21,NSW,Dobell,4303
30-Jun-21,NSW,Eden-Monaro,2819
30-Jun-21,NSW,Farrer,3584
30-Jun-21,NSW,Fowler,2979
30-Jun-21,NSW,Gilmore,3375
30-Jun-21,NSW,Grayndler,1759
30-Jun-21,NSW,Greenway,3320
30-Jun-21,NSW,Hughes,2261
30-Jun-21,NSW,Hume,3321
30-Jun-21,NSW,Hunter,4683
30-Jun-21,NSW,Kingsford Smith,2348
30-Jun-21,NSW,Lindsay,4493
30-Jun-21,NSW,Lyne,3619
30-Jun-21,NSW,Macarthur,4692
30-Jun-21,NSW,Mackellar,1862
30-Jun-21,NSW,Macquarie,3042
30-Jun-21,NSW,McMahon,3142
30-Jun-21,NSW,Mitchell,2400
30-Jun-21,NSW,New England,3353
30-Jun-21,NSW,Newcastle,4593
30-Jun-21,NSW,North Sydney,1462
30-Jun-21,NSW,Other,74
30-Jun-21,NSW,Page,4063
30-Jun-21,NSW,Parkes,3297
30-Jun-21,NSW,Parramatta,3212
30-Jun-21,NSW,Paterson,5499
30-Jun-21,NSW,Reid,1883
30-Jun-21,NSW,Richmond,3223
30-Jun-21,NSW,Riverina,3460
30-Jun-21,NSW,Robertson,3301
30-Jun-21,NSW,Shortland,3848
30-Jun-21,NSW,Sydney,1707
30-Jun-21,NSW,Warringah,1314
30-Jun-21,NSW,Watson,2862
30-Jun-21,NSW,Wentworth,1053
30-Jun-21,NSW,Werriwa,3690
30-Jun-21,NSW,Whitlam,3643
30-Jun-21,NT,Lingiari,2176
30-Jun-21,NT,Other,18
30-Jun-21,NT,Solomon,2002
30-Jun-21,OT,Other,41
30-Jun-21,QLD,Blair,4690
30-Jun-21,QLD,Bonner,2388
30-Jun-21,QLD,Bowman,2958
30-Jun-21,QLD,Brisbane,2124
30-Jun-21,QLD,Capricornia,3194
30-Jun-21,QLD,Dawson,3050
30-Jun-21,QLD,Dickson,2740
30-Jun-21,QLD,Fadden,3278
30-Jun-21,QLD,Fairfax,2918
30-Jun-21,QLD,Fisher,3004
30-Jun-21,QLD,Flynn,3306
30-Jun-21,QLD,Forde,3699
30-Jun-21,QLD,Griffith,2013
30-Jun-21,QLD,Groom,3860
30-Jun-21,QLD,Herbert,4071
30-Jun-21,QLD,Hinkler,4115
30-Jun-21,QLD,Kennedy,2801
30-Jun-21,QLD,Leichhardt,2688
30-Jun-21,QLD,Lilley,2584
30-Jun-21,QLD,Longman,4089
30-Jun-21,QLD,Maranoa,2937
30-Jun-21,QLD,McPherson,2255
30-Jun-21,QLD,Moncrieff,2391
30-Jun-21,QLD,Moreton,2532
30-Jun-21,QLD,Other,66
30-Jun-21,QLD,Oxley,3521
30-Jun-21,QLD,Petrie,3740
30-Jun-21,QLD,Rankin,3192
30-Jun-21,QLD,Ryan,2006
30-Jun-21,QLD,Wide Bay,3328
30-Jun-21,QLD,Wright,3204
30-Jun-21,SA,Adelaide,3895
30-Jun-21,SA,Barker,3862
30-Jun-21,SA,Boothby,3953
30-Jun-21,SA,Grey,3687
30-Jun-21,SA,Hindmarsh,3591
30-Jun-21,SA,Kingston,4340
30-Jun-21,SA,Makin,4078
30-Jun-21,SA,Mayo,3457
30-Jun-21,SA,Other,13
30-Jun-21,SA,Spence,6835
30-Jun-21,SA,Sturt,3323
30-Jun-21,TAS,Bass,2325
30-Jun-21,TAS,Braddon,2395
30-Jun-21,TAS,Clark,2054
30-Jun-21,TAS,Franklin,1801
30-Jun-21,TAS,Lyons,2080
30-Jun-21,TAS,Other,<11
30-Jun-21,VIC,Aston,3065
30-Jun-21,VIC,Ballarat,3986
30-Jun-21,VIC,Bendigo,4607
30-Jun-21,VIC,Bruce,3463
30-Jun-21,VIC,Calwell,4473
30-Jun-21,VIC,Casey,3230
30-Jun-21,VIC,Chisholm,2915
30-Jun-21,VIC,Cooper,3211
30-Jun-21,VIC,Corangamite,3575
30-Jun-21,VIC,Corio,5339
30-Jun-21,VIC,Deakin,3613
30-Jun-21,VIC,Dunkley,3771
30-Jun-21,VIC,Flinders,2987
30-Jun-21,VIC,Fraser,3317
30-Jun-21,VIC,Gellibrand,2960
30-Jun-21,VIC,Gippsland,3817
30-Jun-21,VIC,Goldstein,1869
30-Jun-21,VIC,Gorton,4572
30-Jun-21,VIC,Higgins,1722
30-Jun-21,VIC,Holt,3711
30-Jun-21,VIC,Hotham,2511
30-Jun-21,VIC,Indi,3578
30-Jun-21,VIC,Isaacs,2632
30-Jun-21,VIC,Jagajaga,3013
30-Jun-21,VIC,Kooyong,1811
30-Jun-21,VIC,La Trobe,3366
30-Jun-21,VIC,Lalor,4432
30-Jun-21,VIC,Macnamara,2099
30-Jun-21,VIC,Mallee,3628
30-Jun-21,VIC,Maribyrnong,2458
30-Jun-21,VIC,McEwen,3493
30-Jun-21,VIC,Melbourne,1952
30-Jun-21,VIC,Menzies,2280
30-Jun-21,VIC,Monash,3386
30-Jun-21,VIC,Nicholls,3748
30-Jun-21,VIC,Other,47
30-Jun-21,VIC,Scullin,3227
30-Jun-21,VIC,Wannon,3882
30-Jun-21,VIC,Wills,2755
30-Jun-21,WA,Brand,3237
30-Jun-21,WA,Burt,3150
30-Jun-21,WA,Canning,2481
30-Jun-21,WA,Cowan,2558
30-Jun-21,WA,Curtin,1691
30-Jun-21,WA,Durack,2424
30-Jun-21,WA,Forrest,2814
30-Jun-21,WA,Fremantle,2565
30-Jun-21,WA,Hasluck,3074
30-Jun-21,WA,Moore,1779
30-Jun-21,WA,O'Connor,2340
30-Jun-21,WA,Other,21
30-Jun-21,WA,Pearce,3378
30-Jun-21,WA,Perth,2177
30-Jun-21,WA,Stirling,2086
30-Jun-21,WA,Swan,2522
30-Jun-21,WA,Tangney,1654
31-Mar-21,ACT,Bean,3052
31-Mar-21,ACT,Canberra,2220
31-Mar-21,ACT,Fenner,3109
31-Mar-21,ACT,Other,<11
31-Mar-21,MIS,Other,<11
31-Mar-21,NSW,Banks,2324
31-Mar-21,NSW,Barton,2145
31-Mar-21,NSW,Bennelong,2450
31-Mar-21,NSW,Berowra,1972
31-Mar-21,NSW,Blaxland,3020
31-Mar-21,NSW,Bradfield,1696
31-Mar-21,NSW,Calare,3553
31-Mar-21,NSW,Chifley,4008
31-Mar-21,NSW,Cook,1737
31-Mar-21,NSW,Cowper,4578
31-Mar-21,NSW,Cunningham,2804
31-Mar-21,NSW,Dobell,4193
31-Mar-21,NSW,Eden-Monaro,2753
31-Mar-21,NSW,Farrer,3466
31-Mar-21,NSW,Fowler,2865
31-Mar-21,NSW,Gilmore,3310
31-Mar-21,NSW,Grayndler,1689
31-Mar-21,NSW,Greenway,3195
31-Mar-21,NSW,Hughes,2179
31-Mar-21,NSW,Hume,3208
31-Mar-21,NSW,Hunter,4575
31-Mar-21,NSW,Kingsford Smith,2263
31-Mar-21,NSW,Lindsay,4355
31-Mar-21,NSW,Lyne,3502
31-Mar-21,NSW,Macarthur,4484
31-Mar-21,NSW,Mackellar,1827
31-Mar-21,NSW,Macquarie,2984
31-Mar-21,NSW,McMahon,3038
31-Mar-21,NSW,Mitchell,2315
31-Mar-21,NSW,New England,3218
31-Mar-21,NSW,Newcastle,4483
31-Mar-21,NSW,North Sydney,1415
31-Mar-21,NSW,Other,50
31-Mar-21,NSW,Page,3925
31-Mar-21,NSW,Parkes,3171
31-Mar-21,NSW,Parramatta,3085
31-Mar-21,NSW,Paterson,5351
31-Mar-21,NSW,Reid,1794
31-Mar-21,NSW,Richmond,3115
31-Mar-21,NSW,Riverina,3378
31-Mar-21,NSW,Robertson,3218
31-Mar-21,NSW,Shortland,3746
31-Mar-21,NSW,Sydney,1656
31-Mar-21,NSW,Warringah,1259
31-Mar-21,NSW,Watson,2772
31-Mar-21,NSW,Wentworth,1019
31-Mar-21,NSW,Werriwa,3545
31-Mar-21,NSW,Whitlam,3533
31-Mar-21,NT,Lingiari,2063
31-Mar-21,NT,Other,13
31-Mar-21,NT,Solomon,1915
31-Mar-21,OT,Other,37
31-Mar-21,QLD,Blair,4512
31-Mar-21,QLD,Bonner,2300
