RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2022,ACT,ACT,ALL,0 to 6,ALL,Quarter,101
31DEC2022,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,328
31DEC2022,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,93
31DEC2022,ACT,ACT,ALL,0 to 6,Capital,Ever,100
31DEC2022,ACT,ACT,ALL,0 to 6,Capital,Quarter,9
31DEC2022,ACT,ACT,ALL,0 to 6,Core,Ever,139
31DEC2022,ACT,ACT,ALL,0 to 6,Core,Quarter,25
31DEC2022,ACT,ACT,ALL,15 to 18,ALL,Ever,405
31DEC2022,ACT,ACT,ALL,15 to 18,ALL,Quarter,112
31DEC2022,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,309
31DEC2022,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,99
31DEC2022,ACT,ACT,ALL,15 to 18,Capital,Ever,77
31DEC2022,ACT,ACT,ALL,15 to 18,Capital,Quarter,5
31DEC2022,ACT,ACT,ALL,15 to 18,Core,Ever,174
31DEC2022,ACT,ACT,ALL,15 to 18,Core,Quarter,40
31DEC2022,ACT,ACT,ALL,19 to 24,ALL,Ever,439
31DEC2022,ACT,ACT,ALL,19 to 24,ALL,Quarter,133
31DEC2022,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,317
31DEC2022,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,109
31DEC2022,ACT,ACT,ALL,19 to 24,Capital,Ever,90
31DEC2022,ACT,ACT,ALL,19 to 24,Capital,Quarter,12
31DEC2022,ACT,ACT,ALL,19 to 24,Core,Ever,213
31DEC2022,ACT,ACT,ALL,19 to 24,Core,Quarter,71
31DEC2022,ACT,ACT,ALL,25 to 34,ALL,Ever,490
31DEC2022,ACT,ACT,ALL,25 to 34,ALL,Quarter,160
31DEC2022,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,338
31DEC2022,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,121
31DEC2022,ACT,ACT,ALL,25 to 34,Capital,Ever,111
31DEC2022,ACT,ACT,ALL,25 to 34,Capital,Quarter,19
31DEC2022,ACT,ACT,ALL,25 to 34,Core,Ever,250
31DEC2022,ACT,ACT,ALL,25 to 34,Core,Quarter,98
31DEC2022,ACT,ACT,ALL,35 to 44,ALL,Ever,581
31DEC2022,ACT,ACT,ALL,35 to 44,ALL,Quarter,173
31DEC2022,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,365
31DEC2022,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,131
31DEC2022,ACT,ACT,ALL,35 to 44,Capital,Ever,147
31DEC2022,ACT,ACT,ALL,35 to 44,Capital,Quarter,23
31DEC2022,ACT,ACT,ALL,35 to 44,Core,Ever,315
31DEC2022,ACT,ACT,ALL,35 to 44,Core,Quarter,103
31DEC2022,ACT,ACT,ALL,45 to 54,ALL,Ever,552
31DEC2022,ACT,ACT,ALL,45 to 54,ALL,Quarter,175
31DEC2022,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,360
31DEC2022,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,132
31DEC2022,ACT,ACT,ALL,45 to 54,Capital,Ever,158
31DEC2022,ACT,ACT,ALL,45 to 54,Capital,Quarter,25
31DEC2022,ACT,ACT,ALL,45 to 54,Core,Ever,304
31DEC2022,ACT,ACT,ALL,45 to 54,Core,Quarter,111
31DEC2022,ACT,ACT,ALL,55 to 64,ALL,Ever,662
31DEC2022,ACT,ACT,ALL,55 to 64,ALL,Quarter,203
31DEC2022,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,397
31DEC2022,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,140
31DEC2022,ACT,ACT,ALL,55 to 64,Capital,Ever,192
31DEC2022,ACT,ACT,ALL,55 to 64,Capital,Quarter,37
31DEC2022,ACT,ACT,ALL,55 to 64,Core,Ever,360
31DEC2022,ACT,ACT,ALL,55 to 64,Core,Quarter,127
31DEC2022,ACT,ACT,ALL,65+,ALL,Ever,431
31DEC2022,ACT,ACT,ALL,65+,ALL,Quarter,145
31DEC2022,ACT,ACT,ALL,65+,Capacity Building,Ever,231
31DEC2022,ACT,ACT,ALL,65+,Capacity Building,Quarter,95
31DEC2022,ACT,ACT,ALL,65+,Capital,Ever,126
31DEC2022,ACT,ACT,ALL,65+,Capital,Quarter,28
31DEC2022,ACT,ACT,ALL,65+,Core,Ever,247
31DEC2022,ACT,ACT,ALL,65+,Core,Quarter,95
31DEC2022,ACT,ACT,ALL,7 to 14,ALL,Ever,614
31DEC2022,ACT,ACT,ALL,7 to 14,ALL,Quarter,160
31DEC2022,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,455
31DEC2022,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,136
31DEC2022,ACT,ACT,ALL,7 to 14,Capital,Ever,126
31DEC2022,ACT,ACT,ALL,7 to 14,Capital,Quarter,12
31DEC2022,ACT,ACT,ALL,7 to 14,Core,Ever,243
31DEC2022,ACT,ACT,ALL,7 to 14,Core,Quarter,64
31DEC2022,ACT,ACT,ALL,ALL,ALL,Ever,1570
31DEC2022,ACT,ACT,ALL,ALL,ALL,Quarter,446
31DEC2022,ACT,ACT,ALL,ALL,Capacity Building,Ever,1044
31DEC2022,ACT,ACT,ALL,ALL,Capacity Building,Quarter,329
31DEC2022,ACT,ACT,ALL,ALL,Capital,Ever,418
31DEC2022,ACT,ACT,ALL,ALL,Capital,Quarter,69
31DEC2022,ACT,ACT,ALL,ALL,Core,Ever,794
31DEC2022,ACT,ACT,ALL,ALL,Core,Quarter,267
31DEC2022,ACT,ACT,Autism,0 to 6,ALL,Ever,254
31DEC2022,ACT,ACT,Autism,0 to 6,ALL,Quarter,45
31DEC2022,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,207
31DEC2022,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,42
31DEC2022,ACT,ACT,Autism,0 to 6,Capital,Ever,32
31DEC2022,ACT,ACT,Autism,0 to 6,Core,Ever,74
31DEC2022,ACT,ACT,Autism,0 to 6,Core,Quarter,12
31DEC2022,ACT,ACT,Autism,15 to 18,ALL,Ever,238
31DEC2022,ACT,ACT,Autism,15 to 18,ALL,Quarter,76
31DEC2022,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,195
31DEC2022,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,70
31DEC2022,ACT,ACT,Autism,15 to 18,Capital,Ever,19
31DEC2022,ACT,ACT,Autism,15 to 18,Capital,Quarter,2
31DEC2022,ACT,ACT,Autism,15 to 18,Core,Ever,101
31DEC2022,ACT,ACT,Autism,15 to 18,Core,Quarter,23
31DEC2022,ACT,ACT,Autism,19 to 24,ALL,Ever,223
31DEC2022,ACT,ACT,Autism,19 to 24,ALL,Quarter,82
31DEC2022,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,180
31DEC2022,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,69
31DEC2022,ACT,ACT,Autism,19 to 24,Capital,Ever,18
31DEC2022,ACT,ACT,Autism,19 to 24,Core,Ever,110
31DEC2022,ACT,ACT,Autism,19 to 24,Core,Quarter,44
31DEC2022,ACT,ACT,Autism,25 to 34,ALL,Ever,177
31DEC2022,ACT,ACT,Autism,25 to 34,ALL,Quarter,83
31DEC2022,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,144
31DEC2022,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,70
31DEC2022,ACT,ACT,Autism,25 to 34,Capital,Ever,12
31DEC2022,ACT,ACT,Autism,25 to 34,Capital,Quarter,2
31DEC2022,ACT,ACT,Autism,25 to 34,Core,Ever,91
31DEC2022,ACT,ACT,Autism,25 to 34,Core,Quarter,43
31DEC2022,ACT,ACT,Autism,35 to 44,ALL,Ever,147
31DEC2022,ACT,ACT,Autism,35 to 44,ALL,Quarter,50
31DEC2022,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,105
31DEC2022,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,41
31DEC2022,ACT,ACT,Autism,35 to 44,Capital,Ever,14
31DEC2022,ACT,ACT,Autism,35 to 44,Core,Ever,74
31DEC2022,ACT,ACT,Autism,35 to 44,Core,Quarter,32
31DEC2022,ACT,ACT,Autism,45 to 54,ALL,Ever,92
31DEC2022,ACT,ACT,Autism,45 to 54,ALL,Quarter,46
31DEC2022,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,76
31DEC2022,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,37
31DEC2022,ACT,ACT,Autism,45 to 54,Capital,Ever,4
31DEC2022,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
31DEC2022,ACT,ACT,Autism,45 to 54,Core,Ever,50
31DEC2022,ACT,ACT,Autism,45 to 54,Core,Quarter,27
31DEC2022,ACT,ACT,Autism,55 to 64,ALL,Ever,47
31DEC2022,ACT,ACT,Autism,55 to 64,ALL,Quarter,25
31DEC2022,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,37
31DEC2022,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,21
31DEC2022,ACT,ACT,Autism,55 to 64,Capital,Ever,4
31DEC2022,ACT,ACT,Autism,55 to 64,Core,Ever,26
31DEC2022,ACT,ACT,Autism,55 to 64,Core,Quarter,15
31DEC2022,ACT,ACT,Autism,65+,ALL,Ever,9
31DEC2022,ACT,ACT,Autism,65+,ALL,Quarter,7
31DEC2022,ACT,ACT,Autism,65+,Capacity Building,Ever,8
31DEC2022,ACT,ACT,Autism,65+,Capacity Building,Quarter,7
31DEC2022,ACT,ACT,Autism,65+,Core,Ever,5
31DEC2022,ACT,ACT,Autism,65+,Core,Quarter,4
31DEC2022,ACT,ACT,Autism,7 to 14,ALL,Ever,407
31DEC2022,ACT,ACT,Autism,7 to 14,ALL,Quarter,124
31DEC2022,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,332
31DEC2022,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,112
31DEC2022,ACT,ACT,Autism,7 to 14,Capital,Ever,37
31DEC2022,ACT,ACT,Autism,7 to 14,Capital,Quarter,2
31DEC2022,ACT,ACT,Autism,7 to 14,Core,Ever,156
31DEC2022,ACT,ACT,Autism,7 to 14,Core,Quarter,48
31DEC2022,ACT,ACT,Autism,ALL,ALL,Ever,684
31DEC2022,ACT,ACT,Autism,ALL,ALL,Quarter,219
31DEC2022,ACT,ACT,Autism,ALL,Capacity Building,Ever,541
31DEC2022,ACT,ACT,Autism,ALL,Capacity Building,Quarter,185
31DEC2022,ACT,ACT,Autism,ALL,Capital,Ever,75
31DEC2022,ACT,ACT,Autism,ALL,Capital,Quarter,7
31DEC2022,ACT,ACT,Autism,ALL,Core,Ever,286
31DEC2022,ACT,ACT,Autism,ALL,Core,Quarter,114
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,99
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,13
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,66
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,11
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,39
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,23
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,96
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,19
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,57
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,18
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,33
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,3
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,38
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,6
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,131
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,31
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,79
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,22
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,44
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,5
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,57
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,11
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,139
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,39
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,86
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,28
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,50
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,11
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,60
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,23
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,129
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,32
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,79
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,27
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,50
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,3
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,52
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,18
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,115
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,32
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,71
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,21
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,43
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,7
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,54
31DEC2022,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,19
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,94
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,35
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,56
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,22
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,31
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,8
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,44
31DEC2022,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,19
31DEC2022,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,16
31DEC2022,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,1
31DEC2022,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
31DEC2022,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31DEC2022,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,8
31DEC2022,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
31DEC2022,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
31DEC2022,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,1
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,140
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,26
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,75
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,21
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,64
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,5
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,43
31DEC2022,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,8
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,381
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,109
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,231
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,80
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,141
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,26
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,165
31DEC2022,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,53
31DEC2022,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,162
31DEC2022,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,63
31DEC2022,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,147
31DEC2022,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,62
31DEC2022,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,13
31DEC2022,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,4
31DEC2022,ACT,ACT,Developmental delay,0 to 6,Core,Ever,36
31DEC2022,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,13
31DEC2022,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31DEC2022,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31DEC2022,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,65
31DEC2022,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,28
31DEC2022,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,62
31DEC2022,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,28
31DEC2022,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
31DEC2022,ACT,ACT,Developmental delay,7 to 14,Core,Ever,12
31DEC2022,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,5
31DEC2022,ACT,ACT,Developmental delay,ALL,ALL,Ever,169
31DEC2022,ACT,ACT,Developmental delay,ALL,ALL,Quarter,69
31DEC2022,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,152
31DEC2022,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,68
31DEC2022,ACT,ACT,Developmental delay,ALL,Capital,Ever,14
31DEC2022,ACT,ACT,Developmental delay,ALL,Capital,Quarter,4
31DEC2022,ACT,ACT,Developmental delay,ALL,Core,Ever,40
31DEC2022,ACT,ACT,Developmental delay,ALL,Core,Quarter,14
31DEC2022,ACT,ACT,Down Syndrome,0 to 6,ALL,Ever,60
31DEC2022,ACT,ACT,Down Syndrome,0 to 6,ALL,Quarter,9
31DEC2022,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Ever,48
31DEC2022,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Quarter,9
31DEC2022,ACT,ACT,Down Syndrome,0 to 6,Capital,Ever,14
31DEC2022,ACT,ACT,Down Syndrome,0 to 6,Core,Ever,12
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,ALL,Ever,69
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,ALL,Quarter,11
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Ever,53
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Quarter,10
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,Capital,Ever,8
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,Core,Ever,30
31DEC2022,ACT,ACT,Down Syndrome,15 to 18,Core,Quarter,5
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,ALL,Ever,90
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,ALL,Quarter,17
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Ever,70
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Quarter,15
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,Capital,Ever,12
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,Core,Ever,45
31DEC2022,ACT,ACT,Down Syndrome,19 to 24,Core,Quarter,9
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,ALL,Ever,92
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,ALL,Quarter,26
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Ever,67
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Quarter,16
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,Capital,Ever,10
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,Capital,Quarter,2
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,Core,Ever,54
31DEC2022,ACT,ACT,Down Syndrome,25 to 34,Core,Quarter,19
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,ALL,Ever,96
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,ALL,Quarter,29
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Ever,67
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Quarter,21
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,Capital,Ever,14
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,Core,Ever,49
31DEC2022,ACT,ACT,Down Syndrome,35 to 44,Core,Quarter,20
