RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,Suppclass,Utlstn
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49%
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,Capital,37%
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,Core,61%
31-Mar-22,ACT,ACT,Autism,15 to 18,No,ALL,55%
31-Mar-22,ACT,ACT,Autism,15 to 18,No,Capacity Building,48%
31-Mar-22,ACT,ACT,Autism,15 to 18,No,Capital,40%
31-Mar-22,ACT,ACT,Autism,15 to 18,No,Core,61%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,76%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,41%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,77%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,87%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,73%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,41%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,75%
31-Mar-22,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,83%
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,26%
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,27%
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,21%
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,26%
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,27%
31-Mar-22,ACT,ACT,Hearing Impairment,15 to 18,No,Core,21%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,72%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,52%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,8%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,84%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,72%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,52%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,8%
31-Mar-22,ACT,ACT,Intellectual Disability,15 to 18,No,Core,83%
31-Mar-22,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,78%
31-Mar-22,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,61%
31-Mar-22,ACT,ACT,Other Neurological,15 to 18,No,ALL,78%
31-Mar-22,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,61%
31-Mar-22,ACT,ACT,Other Physical,15 to 18,ALL,ALL,48%
31-Mar-22,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,61%
31-Mar-22,ACT,ACT,Other Physical,15 to 18,ALL,Core,44%
31-Mar-22,ACT,ACT,Other Physical,15 to 18,No,ALL,48%
31-Mar-22,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,61%
31-Mar-22,ACT,ACT,Other Physical,15 to 18,No,Core,44%
31-Mar-22,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,47%
31-Mar-22,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,58%
31-Mar-22,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,47%
31-Mar-22,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,58%
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,ALL,68%
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,51%
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,Capital,52%
31-Mar-22,ACT,ACT,ALL,19 to 24,ALL,Core,74%
31-Mar-22,ACT,ACT,ALL,19 to 24,No,ALL,63%
31-Mar-22,ACT,ACT,ALL,19 to 24,No,Capacity Building,49%
31-Mar-22,ACT,ACT,ALL,19 to 24,No,Capital,54%
31-Mar-22,ACT,ACT,ALL,19 to 24,No,Core,69%
31-Mar-22,ACT,ACT,ALL,19 to 24,Yes,ALL,88%
31-Mar-22,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,69%
31-Mar-22,ACT,ACT,ALL,19 to 24,Yes,Core,91%
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,ALL,66%
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,49%
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,Capital,12%
31-Mar-22,ACT,ACT,Autism,19 to 24,ALL,Core,73%
31-Mar-22,ACT,ACT,Autism,19 to 24,No,ALL,60%
31-Mar-22,ACT,ACT,Autism,19 to 24,No,Capacity Building,49%
31-Mar-22,ACT,ACT,Autism,19 to 24,No,Capital,0%
31-Mar-22,ACT,ACT,Autism,19 to 24,No,Core,66%
31-Mar-22,ACT,ACT,Autism,19 to 24,Yes,ALL,89%
31-Mar-22,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,48%
31-Mar-22,ACT,ACT,Autism,19 to 24,Yes,Core,93%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,68%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,43%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,57%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,75%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,65%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,42%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,58%
31-Mar-22,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,71%
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,54%
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,55%
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,53%
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,54%
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,55%
31-Mar-22,ACT,ACT,Hearing Impairment,19 to 24,No,Core,53%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,73%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,56%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,58%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,79%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,67%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,50%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,96%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,No,Core,73%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,90%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,85%
31-Mar-22,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,92%
31-Mar-22,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,63%
31-Mar-22,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,51%
31-Mar-22,ACT,ACT,Other Neurological,19 to 24,ALL,Core,67%
31-Mar-22,ACT,ACT,Other Neurological,19 to 24,No,ALL,63%
31-Mar-22,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,51%
31-Mar-22,ACT,ACT,Other Neurological,19 to 24,No,Core,67%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,ALL,ALL,75%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,50%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,ALL,Capital,79%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,ALL,Core,90%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,No,ALL,75%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,50%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,No,Capital,79%
31-Mar-22,ACT,ACT,Other Physical,19 to 24,No,Core,90%
31-Mar-22,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,60%
31-Mar-22,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,44%
31-Mar-22,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,65%
31-Mar-22,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,57%
31-Mar-22,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,47%
31-Mar-22,ACT,ACT,Psychosocial disability,19 to 24,No,Core,62%
31-Mar-22,ACT,ACT,ABI,25 to 34,ALL,ALL,74%
31-Mar-22,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,67%
31-Mar-22,ACT,ACT,ABI,25 to 34,ALL,Core,76%
31-Mar-22,ACT,ACT,ABI,25 to 34,No,ALL,77%
31-Mar-22,ACT,ACT,ABI,25 to 34,No,Capacity Building,68%
31-Mar-22,ACT,ACT,ABI,25 to 34,No,Core,79%
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,ALL,76%
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,53%
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,Capital,42%
31-Mar-22,ACT,ACT,ALL,25 to 34,ALL,Core,81%
31-Mar-22,ACT,ACT,ALL,25 to 34,No,ALL,67%
31-Mar-22,ACT,ACT,ALL,25 to 34,No,Capacity Building,53%
31-Mar-22,ACT,ACT,ALL,25 to 34,No,Capital,44%
31-Mar-22,ACT,ACT,ALL,25 to 34,No,Core,72%
31-Mar-22,ACT,ACT,ALL,25 to 34,Yes,ALL,91%
31-Mar-22,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,55%
31-Mar-22,ACT,ACT,ALL,25 to 34,Yes,Capital,38%
31-Mar-22,ACT,ACT,ALL,25 to 34,Yes,Core,94%
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,ALL,75%
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,49%
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,Capital,0%
31-Mar-22,ACT,ACT,Autism,25 to 34,ALL,Core,82%
31-Mar-22,ACT,ACT,Autism,25 to 34,No,ALL,68%
31-Mar-22,ACT,ACT,Autism,25 to 34,No,Capacity Building,50%
31-Mar-22,ACT,ACT,Autism,25 to 34,No,Capital,0%
31-Mar-22,ACT,ACT,Autism,25 to 34,No,Core,73%
31-Mar-22,ACT,ACT,Autism,25 to 34,Yes,ALL,89%
31-Mar-22,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,42%
31-Mar-22,ACT,ACT,Autism,25 to 34,Yes,Core,94%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,81%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,62%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,34%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,86%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,80%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,63%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,38%
31-Mar-22,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,88%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,39%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,24%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,19%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,51%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,39%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,24%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,19%
31-Mar-22,ACT,ACT,Hearing Impairment,25 to 34,No,Core,51%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,79%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,55%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,52%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,83%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,66%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,52%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,43%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,No,Core,70%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,93%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,62%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,60%
31-Mar-22,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,96%
31-Mar-22,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,83%
31-Mar-22,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,65%
31-Mar-22,ACT,ACT,Other Neurological,25 to 34,ALL,Core,88%
31-Mar-22,ACT,ACT,Other Neurological,25 to 34,No,ALL,74%
31-Mar-22,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,68%
31-Mar-22,ACT,ACT,Other Neurological,25 to 34,No,Core,78%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,ALL,ALL,62%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,55%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,ALL,Capital,54%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,ALL,Core,66%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,No,ALL,62%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,55%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,No,Capital,54%
31-Mar-22,ACT,ACT,Other Physical,25 to 34,No,Core,66%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,72%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,51%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,78%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,60%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,50%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,No,Core,64%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,94%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,55%
31-Mar-22,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,97%
31-Mar-22,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,63%
31-Mar-22,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,60%
31-Mar-22,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,65%
31-Mar-22,ACT,ACT,Visual Impairment,25 to 34,No,ALL,63%
31-Mar-22,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,60%
31-Mar-22,ACT,ACT,Visual Impairment,25 to 34,No,Core,65%
31-Mar-22,ACT,ACT,ABI,35 to 44,ALL,ALL,75%
31-Mar-22,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,58%
31-Mar-22,ACT,ACT,ABI,35 to 44,ALL,Core,79%
31-Mar-22,ACT,ACT,ABI,35 to 44,No,ALL,76%
31-Mar-22,ACT,ACT,ABI,35 to 44,No,Capacity Building,57%
31-Mar-22,ACT,ACT,ABI,35 to 44,No,Core,81%
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,ALL,76%
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,58%
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,Capital,46%
31-Mar-22,ACT,ACT,ALL,35 to 44,ALL,Core,81%
31-Mar-22,ACT,ACT,ALL,35 to 44,No,ALL,69%
31-Mar-22,ACT,ACT,ALL,35 to 44,No,Capacity Building,59%
31-Mar-22,ACT,ACT,ALL,35 to 44,No,Capital,51%
31-Mar-22,ACT,ACT,ALL,35 to 44,No,Core,73%
31-Mar-22,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
31-Mar-22,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,55%
31-Mar-22,ACT,ACT,ALL,35 to 44,Yes,Capital,32%
31-Mar-22,ACT,ACT,ALL,35 to 44,Yes,Core,93%
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,ALL,82%
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,58%
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,Capital,17%
31-Mar-22,ACT,ACT,Autism,35 to 44,ALL,Core,87%
31-Mar-22,ACT,ACT,Autism,35 to 44,No,ALL,75%
31-Mar-22,ACT,ACT,Autism,35 to 44,No,Capacity Building,60%
31-Mar-22,ACT,ACT,Autism,35 to 44,No,Core,80%
31-Mar-22,ACT,ACT,Autism,35 to 44,Yes,ALL,90%
31-Mar-22,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,53%
31-Mar-22,ACT,ACT,Autism,35 to 44,Yes,Core,94%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,86%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,74%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,16%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,91%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,85%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,79%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,29%
31-Mar-22,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,89%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,36%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,38%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,19%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,39%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,36%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,38%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,19%
31-Mar-22,ACT,ACT,Hearing Impairment,35 to 44,No,Core,39%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,81%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,58%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,32%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,84%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,71%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,60%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,88%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,No,Core,73%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,88%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,55%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,7%
31-Mar-22,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,92%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,74%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,69%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,41%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,82%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,74%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,69%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,41%
31-Mar-22,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,82%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,81%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,59%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,85%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,ALL,Core,83%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,No,ALL,75%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,57%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,No,Capital,89%
31-Mar-22,ACT,ACT,Other Neurological,35 to 44,No,Core,76%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,ALL,ALL,69%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,56%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,ALL,Capital,44%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,ALL,Core,76%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,No,ALL,62%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,54%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,No,Capital,47%
31-Mar-22,ACT,ACT,Other Physical,35 to 44,No,Core,68%
31-Mar-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,71%
31-Mar-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,56%
31-Mar-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capital,33%
31-Mar-22,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,75%
