,Total respondents,% of families or carers that are receiving carer payments,% of families or carers that are receiving carer allowance,% of families or carers are able to meet the needs of their family and family member with disability know how to access available services and supports to meet those needs,% of families or carers are able to access available services and supports to meet the needs of my family and family member with disability,% of families or carers who have friends they can see as often as they'd like ,% of families or carers who have people they can ask for practical help as often as they need,% of families or carers who have people they can ask to support my family member with disability as often as they need,% of families or carers who they can talk to for emotional support as often as they need,% of families or carers who feel that the services they use for their family member with disability listen to them,% of families or carers that feel in control selecting the services and supports for their family member with disability,% of families or carers who say that the services for their family member with disability and their family receive meet their needs,% of families or carers who know what their family can do to enable their family member with disability to be as independent as possible,% of families or carers who enable and support their family member with disability to make more decisions in their life,% of families or carers who enable and support their family member with disability to interact and develop strong relationships with non-family members,"% of families or carers who rate their health as excellent, very good or good",% of families or carers who provide informal care to the family member  with disability that are able to work as much as they want,"of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more ","of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more"
Remoteness,,,,,,,,,,,,,,,,,,,
Major City,"6,189",25%,50%,46%,69%,44%,36%,29%,47%,64%,39%,19%,39%,55%,43%,61%,45%,93%,31%
Inner Regional,"3,728",31%,54%,50%,76%,45%,39%,31%,50%,63%,42%,18%,45%,62%,50%,59%,47%,89%,36%
Outer Regional/Remote/Very Remote,"1,290",31%,50%,49%,76%,48%,45%,36%,54%,63%,42%,19%,46%,65%,53%,66%,52%,89%,36%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,
"$10,000 or less","1,278",20%,39%,57%,79%,62%,56%,50%,62%,68%,52%,28%,53%,70%,59%,69%,61%,86%,36%
"$10-15,000","1,078",22%,47%,52%,78%,57%,50%,43%,60%,62%,43%,22%,47%,66%,52%,69%,57%,87%,38%
"$15-20,000","1,097",26%,47%,46%,74%,51%,45%,37%,53%,61%,43%,19%,44%,62%,49%,63%,49%,89%,35%
"$20-30,000","1,840",25%,49%,47%,73%,50%,43%,35%,52%,62%,39%,18%,41%,60%,46%,63%,50%,90%,35%
"Over $30,000","5,994",32%,56%,45%,69%,36%,30%,22%,43%,63%,37%,16%,39%,53%,42%,57%,40%,94%,31%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,
Non-Indigenous,"10,143",27%,51%,47%,72%,45%,38%,30%,49%,64%,40%,19%,42%,59%,46%,61%,47%,92%,33%
Indigenous,704,36%,51%,46%,69%,46%,43%,34%,49%,57%,39%,17%,42%,56%,45%,57%,49%,88%,39%
CALDSts,,,,,,,,,,,,,,,,,,,
CALD,672,26%,43%,33%,50%,44%,33%,22%,40%,60%,26%,16%,28%,41%,34%,59%,41%,93%,25%
Non-CALD,"10,599",28%,52%,48%,74%,45%,39%,31%,50%,63%,41%,19%,43%,60%,47%,61%,47%,92%,34%
Gender,,,,,,,,,,,,,,,,,,,
Female,"3,886",28%,51%,48%,73%,45%,39%,31%,50%,63%,40%,19%,43%,58%,47%,62%,46%,92%,32%
Male,"7,295",28%,52%,47%,72%,45%,38%,30%,49%,63%,40%,18%,42%,59%,46%,61%,47%,91%,34%
Plan management type,,,,,,,,,,,,,,,,,,,
Agency-managed,"6,462",29%,49%,46%,71%,48%,41%,33%,50%,63%,39%,20%,42%,58%,46%,62%,49%,91%,34%
Self-managed,941,20%,50%,61%,84%,50%,43%,35%,56%,65%,52%,19%,51%,67%,51%,68%,49%,94%,34%
Plan-managed,"2,448",28%,54%,42%,68%,36%,29%,22%,41%,61%,34%,14%,36%,53%,42%,54%,41%,92%,30%
Combination,"1,095",27%,58%,55%,79%,39%,36%,28%,50%,66%,47%,17%,47%,62%,51%,63%,42%,94%,35%
Access Type,,,,,,,,,,,,,,,,,,,
Benefit from EI,"1,103",20%,41%,46%,74%,53%,47%,38%,55%,64%,42%,18%,41%,61%,46%,68%,51%,90%,34%
Disability Met,"10,123",29%,52%,48%,72%,44%,37%,30%,48%,63%,40%,19%,42%,58%,46%,60%,46%,92%,33%
Scheme access,,,,,,,,,,,,,,,,,,,
New,"3,003",20%,43%,45%,72%,52%,44%,35%,54%,61%,38%,17%,39%,59%,43%,66%,50%,90%,32%
State,"8,012",31%,55%,49%,73%,41%,36%,28%,47%,64%,41%,19%,43%,58%,47%,59%,45%,92%,33%
Commonwealth,272,26%,42%,44%,73%,61%,54%,47%,58%,65%,48%,26%,49%,67%,50%,59%,65%,94%,37%
Plan cost allocation,,,,,,,,,,,,,,,,,,,
Capital 5-100%,"1,194",28%,54%,52%,75%,44%,37%,31%,49%,66%,41%,20%,47%,63%,55%,64%,44%,94%,33%
Capacity Building 0-75%,"8,616",29%,53%,46%,71%,42%,36%,28%,47%,63%,39%,18%,41%,57%,44%,59%,45%,92%,33%
Capacity Building 75-95%,833,18%,40%,52%,76%,57%,52%,45%,59%,66%,43%,23%,46%,64%,51%,68%,60%,84%,37%
Capacity Building 95-100%,636,19%,37%,51%,76%,62%,56%,50%,65%,63%,43%,22%,47%,65%,56%,71%,60%,86%,32%
