,Total respondents,Change in % who choose who supports them,Change in % who choose what they do each day,Change in % who make most decisions in their life,Change in % who feel able to advocate (stand up) for themselves,"Change in % who had been given the opportunity to participate in a self-advocacy group meeting, conference, or event",Change in % who want more choice and control in their life,Change in % who have someone outside their home to call when they need help,Change in % who would like to see their family more often,Change in % who provide care for others,"Of those who provide care for others and need help to continue, change in % who do not receive enough assistance",% who have no friends other than family or paid staff,Change in % who would like to see their friends more often,Change in % who are happy with the home they live in,"Of those who are happy with their current home, change in % who would like to live there in 5 years time","Of those who are not happy with their current home and/or would like to move somewhere else in 5 years time, change in % who feel lack of support",Change in % who feel safe or very safe in their home,"Change in % who rate their health as excellent, very good or good",Change in % who have a doctor they see on a regular basis,Change in % who did not have any difficulties accessing health services,Change in % who have been to the hospital in the last 12 months,Change in % who feel safe getting out and about in their community,Change in % who get opportunities to learn new things,"Change in % who currently participate in education, training or skill development","Of those who currently participate in education, training or skill development, change in % who do so in a disability education facility","Of those who currently participate in education, training or skill development, change in % who are in a class for students with disability","Of those who currently participate in education, training or skill development in a mainstream class, change in % who prefer their current study arrangement","Of those who currently participate in education, training or skill development in a class for students with disability, change in % who prefer their current study arrangement","Change in % who wanted to do a course or training in the last 12 months, but could not",Change in % who are currently working in an unpaid job,Change in % who are currently working in a paid job,Change in % who spend their free time doing activities that interest them,"Change in % who wanted to do certain things in the last 12 months, but could not",Change in % who are currently a volunteer,"Change in % who have been actively involved in a community, cultural or religious group in the last 12 months",Change in % who know people in their community,Change in % who feel they are able to have a say with their support services most of the time or all of the time
Level of function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High,4263,0%,-1%,-1%,-2%,0%,9%,-1%,2%,1%,1%,-1%,2%,0%,0%,-1%,-1%,-3%,5%,0%,-4%,0%,2%,3%,0%,0%,5%,0%,0%,1%,0%,3%,6%,1%,5%,5%,0%
Medium,10436,0%,0%,-1%,-3%,-1%,9%,0%,2%,1%,-1%,0%,2%,-1%,0%,0%,-1%,-3%,5%,2%,-3%,-1%,3%,2%,0%,1%,4%,3%,0%,0%,0%,5%,6%,1%,5%,6%,1%
Low,5502,0%,0%,0%,-2%,-1%,8%,-1%,2%,0%,-3%,0%,2%,-1%,0%,-2%,-1%,-2%,4%,3%,-3%,0%,3%,2%,-1%,2%,8%,1%,-1%,0%,-1%,6%,5%,0%,5%,5%,0%
State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACT,759,1%,1%,0%,-2%,0%,6%,1%,0%,1%,-4%,1%,0%,6%,2%,-2%,4%,-1%,6%,3%,-2%,4%,7%,1%,0%,1%,1%,0%,-3%,-1%,0%,10%,2%,0%,4%,8%,0%
NSW,12120,0%,-1%,-1%,-3%,0%,8%,-1%,2%,1%,-1%,0%,3%,-2%,-1%,0%,-1%,-3%,4%,1%,-3%,-1%,1%,1%,0%,1%,6%,2%,0%,0%,-1%,4%,6%,0%,5%,4%,0%
NT,119,2%,3%,3%,-3%,-2%,0%,0%,3%,-1%,0%,0%,-3%,8%,0%,2%,18%,15%,7%,26%,-1%,8%,6%,9%,,,,,0%,4%,0%,10%,3%,3%,2%,9%,1%
QLD,2778,2%,3%,-1%,-2%,-1%,11%,1%,3%,0%,0%,-1%,1%,-2%,2%,-3%,-2%,0%,5%,5%,-7%,0%,9%,4%,-3%,3%,4%,2%,-3%,1%,0%,8%,6%,1%,7%,10%,5%
SA,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
TAS,124,2%,3%,1%,2%,1%,5%,0%,2%,0%,13%,4%,-5%,0%,2%,2%,2%,4%,2%,2%,-2%,10%,3%,-3%,0%,0%,17%,0%,-1%,2%,-1%,6%,-2%,-3%,-1%,4%,4%
VIC,3843,1%,0%,-1%,-2%,0%,8%,0%,2%,1%,-1%,0%,2%,-1%,1%,-1%,-2%,-3%,4%,1%,-3%,-1%,3%,5%,1%,1%,4%,1%,1%,0%,0%,4%,6%,0%,4%,4%,0%
WA,445,1%,-2%,-2%,-4%,0%,11%,2%,2%,1%,11%,0%,6%,-1%,-2%,-2%,-6%,-5%,5%,-3%,-3%,-2%,5%,0%,0%,-3%,0%,0%,-1%,0%,-1%,9%,9%,2%,4%,5%,0%
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major City,13099,0%,-1%,-1%,-2%,0%,8%,-1%,2%,1%,-1%,0%,2%,-1%,0%,0%,-1%,-3%,4%,1%,-3%,-1%,2%,2%,0%,1%,4%,2%,0%,0%,0%,4%,6%,0%,5%,4%,0%
Inner Regional,4879,1%,1%,-1%,-3%,-1%,9%,0%,3%,0%,1%,0%,2%,-2%,0%,-1%,-1%,-2%,5%,2%,-5%,1%,5%,3%,-1%,2%,8%,0%,-1%,0%,0%,5%,6%,1%,6%,7%,2%
Outer Regional/Remote/Very Remote,2019,2%,2%,0%,-3%,-1%,9%,0%,3%,0%,0%,0%,1%,-1%,2%,-1%,0%,-2%,5%,5%,-6%,0%,5%,2%,2%,3%,4%,3%,-3%,1%,0%,6%,5%,0%,4%,9%,5%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$15,000 or less",3173,0%,-1%,-1%,-1%,0%,9%,0%,2%,2%,1%,0%,3%,-2%,0%,1%,-2%,-4%,4%,0%,-4%,-1%,2%,2%,0%,0%,5%,0%,1%,1%,0%,2%,6%,1%,4%,4%,1%
"$15-30,000",4000,1%,-1%,-1%,-3%,0%,8%,0%,2%,1%,0%,0%,2%,0%,1%,0%,-1%,-2%,5%,1%,-4%,1%,4%,2%,1%,1%,6%,2%,1%,0%,0%,4%,5%,1%,4%,6%,1%
"$30-50,000",3757,0%,0%,-1%,-2%,-1%,8%,0%,2%,0%,0%,0%,2%,0%,-1%,0%,0%,-2%,5%,1%,-4%,-1%,4%,2%,-2%,-1%,7%,2%,-1%,0%,0%,6%,6%,0%,6%,5%,1%
"$50-100,000",3754,0%,0%,-2%,-3%,-1%,9%,-1%,2%,0%,-3%,0%,2%,-2%,-1%,-2%,-2%,-3%,5%,2%,-4%,-2%,4%,3%,-1%,2%,7%,4%,-2%,0%,0%,7%,5%,1%,7%,7%,2%
"Over $100,000",5517,0%,0%,-1%,-3%,0%,9%,-2%,2%,0%,-2%,0%,2%,-2%,1%,-2%,-1%,-2%,4%,3%,-2%,0%,2%,2%,0%,2%,2%,1%,-1%,0%,-1%,4%,6%,0%,4%,5%,0%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indigenous,18889,0%,0%,-1%,-2%,0%,9%,0%,2%,1%,0%,0%,2%,-1%,0%,-1%,-1%,-3%,5%,2%,-4%,0%,3%,2%,0%,1%,5%,2%,0%,0%,0%,5%,5%,1%,5%,5%,1%
Non-Indigenous,774,-1%,0%,-1%,-2%,-2%,8%,-2%,5%,0%,-4%,0%,2%,0%,-1%,-2%,1%,-1%,5%,4%,-2%,1%,3%,0%,0%,4%,4%,0%,0%,0%,0%,5%,8%,-1%,5%,6%,1%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD,2120,0%,0%,0%,-2%,0%,7%,-1%,1%,1%,-2%,0%,3%,-1%,1%,-1%,-2%,-2%,5%,1%,-3%,-1%,2%,2%,0%,0%,6%,3%,0%,0%,0%,6%,4%,0%,5%,5%,0%
Non-CALD,18029,0%,0%,-1%,-3%,0%,9%,-1%,2%,1%,0%,0%,2%,-1%,0%,-1%,-1%,-3%,5%,2%,-4%,0%,3%,2%,0%,1%,5%,2%,-1%,0%,0%,5%,6%,1%,5%,5%,1%
Gender,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,9197,0%,0%,-1%,-3%,-1%,9%,0%,2%,1%,0%,0%,2%,-1%,0%,-1%,-1%,-3%,4%,2%,-4%,-1%,4%,2%,0%,0%,7%,3%,0%,0%,-1%,4%,5%,1%,5%,5%,1%
Male,10912,0%,0%,-1%,-2%,0%,8%,-1%,2%,0%,-1%,0%,2%,-1%,0%,0%,-1%,-2%,5%,2%,-3%,0%,3%,2%,-1%,2%,4%,1%,-1%,0%,0%,5%,6%,1%,5%,5%,1%
Plan management type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency-managed,15355,0%,-1%,-1%,-3%,-1%,9%,-1%,2%,1%,-1%,0%,3%,-1%,0%,0%,-1%,-3%,5%,2%,-4%,-1%,3%,2%,0%,1%,5%,1%,0%,0%,0%,4%,6%,0%,5%,5%,0%
Self-managed,723,2%,0%,-1%,0%,-1%,9%,-1%,0%,2%,-5%,0%,0%,-3%,0%,-4%,-2%,-1%,5%,-1%,-5%,0%,4%,2%,-1%,-1%,5%,5%,-1%,3%,0%,5%,4%,2%,6%,5%,1%
Plan-managed,1923,1%,1%,0%,-2%,1%,7%,1%,1%,0%,0%,0%,1%,-2%,1%,-2%,0%,-3%,5%,2%,-3%,0%,5%,3%,0%,1%,10%,5%,-2%,-1%,0%,7%,4%,0%,7%,6%,2%
Combination,1192,2%,2%,0%,-1%,0%,7%,-1%,1%,0%,2%,0%,1%,-3%,1%,-4%,0%,-2%,5%,1%,-1%,0%,4%,4%,-1%,0%,7%,3%,-3%,1%,0%,5%,3%,1%,5%,6%,4%
Access Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,327,-1%,2%,1%,0%,1%,7%,-1%,-1%,2%,-2%,-1%,1%,4%,1%,-3%,3%,-1%,2%,1%,-3%,-2%,3%,0%,0%,0%,9%,0%,3%,1%,0%,2%,6%,-2%,6%,3%,-2%
Disability Met,19582,0%,0%,-1%,-2%,0%,9%,-1%,2%,1%,-1%,0%,2%,-1%,0%,-1%,-1%,-3%,5%,2%,-3%,0%,3%,2%,0%,1%,5%,2%,0%,0%,0%,5%,6%,1%,5%,5%,1%
Scheme access,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New,4242,1%,0%,0%,0%,0%,7%,0%,2%,2%,-1%,-1%,0%,0%,1%,-3%,0%,-2%,5%,2%,-4%,1%,4%,1%,1%,0%,4%,3%,-1%,0%,0%,7%,4%,1%,4%,6%,2%
State,14256,0%,0%,-1%,-3%,-1%,9%,-1%,2%,0%,0%,0%,3%,-2%,0%,0%,-2%,-3%,4%,2%,-3%,-1%,3%,2%,0%,1%,5%,2%,0%,0%,-1%,4%,6%,1%,5%,5%,0%
Commonwealth,1703,0%,0%,-1%,-3%,0%,7%,0%,2%,0%,-4%,1%,2%,0%,0%,2%,2%,0%,5%,1%,-4%,1%,4%,3%,-1%,0%,8%,0%,1%,-1%,-1%,5%,5%,0%,5%,5%,1%
Plan cost allocation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,3872,2%,0%,0%,-2%,0%,8%,-1%,2%,1%,0%,0%,2%,-3%,1%,-1%,-4%,-2%,4%,1%,-3%,0%,0%,0%,0%,-1%,5%,1%,0%,0%,0%,3%,5%,1%,4%,4%,1%
Capacity Building 0-15%,7241,-1%,-1%,-2%,-3%,-1%,10%,-1%,3%,0%,-1%,0%,2%,-2%,0%,0%,-1%,-3%,5%,2%,-3%,-1%,3%,2%,0%,2%,3%,2%,-1%,1%,-1%,5%,6%,0%,5%,6%,0%
Capacity Building 15-30%,3545,0%,-1%,-1%,-3%,-1%,8%,-1%,2%,0%,-1%,0%,2%,0%,0%,-1%,-1%,-3%,5%,2%,-4%,-1%,4%,3%,0%,2%,11%,1%,-1%,0%,-1%,7%,5%,1%,6%,7%,2%
Capacity Building 30-60%,3577,0%,0%,-1%,-2%,0%,8%,0%,2%,0%,0%,0%,3%,1%,0%,0%,0%,-2%,5%,2%,-4%,0%,4%,2%,-1%,0%,4%,3%,0%,0%,0%,5%,6%,1%,6%,5%,1%
Capacity Building 60-100%,1933,0%,1%,-1%,-2%,0%,7%,1%,1%,2%,-1%,-1%,2%,1%,0%,0%,0%,-3%,4%,1%,-2%,1%,5%,3%,0%,3%,4%,0%,2%,-1%,0%,4%,6%,0%,3%,5%,0%
