Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire,,,
Domain 3: Relationships,Do you have someone outside your home to call on for emotional assistance?,Yes,d3q2,69%,79%,106,LF,,,
Domain 3: Relationships,Do you have someone outside your home to call on for emotional assistance?,No,d3q2,31%,21%,106,LF,,,
Domain 3: Relationships,Do you have someone to call on in a crisis (e.g. if you are sick)?,Yes,d3q3,81%,75%,106,LF,,,
Domain 3: Relationships,Do you have someone to call on in a crisis (e.g. if you are sick)?,No,d3q3,19%,25%,106,LF,,,
Domain 3: Relationships,When did you last see your family who do not live with you?,I don't have any family not living with me,d3q4,1%,8%,106,LF,,,
Domain 3: Relationships,When did you last see your family who do not live with you?,In the last 24 hours,d3q4,21%,12%,106,LF,,,
Domain 3: Relationships,When did you last see your family who do not live with you?,In the last week,d3q4,36%,43%,106,LF,,,
Domain 3: Relationships,When did you last see your family who do not live with you?,In the last month,d3q4,26%,12%,106,LF,,,
Domain 3: Relationships,When did you last see your family who do not live with you?,In the last 3 months,d3q4,4%,12%,106,LF,,,
Domain 3: Relationships,When did you last see your family who do not live with you?,More than 3 months ago,d3q4,12%,12%,106,LF,,,
Domain 3: Relationships,"In the last 3 months, have you been in contact by other means?",Phone,d3q5,60%,42%,97,LF,,,
Domain 3: Relationships,"In the last 3 months, have you been in contact by other means?",Email internet (e.g. Facebook),d3q5,29%,42%,97,LF,,,
Domain 3: Relationships,"In the last 3 months, have you been in contact by other means?",Other,d3q5,25%,49%,97,LF,,,
Domain 3: Relationships,Are you happy with how often you see your family?,Yes,d3q6,78%,77%,7204,SF,,,
Domain 3: Relationships,Are you happy with how often you see your family?,"No, I would like to see them more",d3q6,18%,19%,7204,SF,,,
Domain 3: Relationships,Are you happy with how often you see your family?,"No, I would like to see them less",d3q6,4%,4%,7204,SF,,,
Domain 3: Relationships,Do you provide care for others?,Yes,d3q7,3%,3%,7451,SF,,,
Domain 3: Relationships,Do you provide care for others?,No,d3q7,97%,97%,7451,SF,,,
Domain 3: Relationships,Do you need help to continue caring for someone else?,"Yes, and I receive enough assistance",d3q8,18%,21%,156,SF,,,
Domain 3: Relationships,Do you need help to continue caring for someone else?,Yes but I don't receive enough assistance,d3q8,22%,26%,156,SF,,,
Domain 3: Relationships,Do you need help to continue caring for someone else?,"Yes, but I don't receive any assistance",d3q8,27%,22%,156,SF,,,
Domain 3: Relationships,Do you need help to continue caring for someone else?,No,d3q8,33%,32%,156,SF,,,
Domain 3: Relationships,Do you have friends other than family or paid staff?,"Yes, people with disability",d3q9,51%,53%,7458,SF,,,
Domain 3: Relationships,Do you have friends other than family or paid staff?,"Yes, people without disability",d3q9,43%,44%,7458,SF,,,
Domain 3: Relationships,Do you have friends other than family or paid staff?,No,d3q9,27%,29%,7458,SF,,,
Domain 3: Relationships,When did you last see your friends who do not live with you?,I don't have friends not living with me,d3q10,16%,21%,103,LF,,,
Domain 3: Relationships,When did you last see your friends who do not live with you?,In the last 24 hours,d3q10,43%,29%,103,LF,,,
Domain 3: Relationships,When did you last see your friends who do not live with you?,In the last 3 months,d3q10,1%,5%,103,LF,,,
Domain 3: Relationships,When did you last see your friends who do not live with you?,In the last month,d3q10,10%,11%,103,LF,,,
Domain 3: Relationships,When did you last see your friends who do not live with you?,In the last week,d3q10,28%,33%,103,LF,,,
Domain 3: Relationships,When did you last see your friends who do not live with you?,More than 3 months ago,d3q10,3%,1%,103,LF,,,
Domain 3: Relationships,"In the last 3 months, have you been in contact by other means?",Phone,d3q11,48%,55%,73,LF,,,
Domain 3: Relationships,"In the last 3 months, have you been in contact by other means?",Email internet (e.g. Facebook),d3q11,52%,63%,73,LF,,,
Domain 3: Relationships,"In the last 3 months, have you been in contact by other means?",Other,d3q11,27%,32%,73,LF,,,
Domain 3: Relationships,Are you happy with how often you see friends?,Yes,d3q12,43%,40%,6757,SF,,,
Domain 3: Relationships,Are you happy with how often you see friends?,"No, I would like to see them more",d3q12,56%,59%,6757,SF,,,
Domain 3: Relationships,Are you happy with how often you see friends?,"No, I would like to see them less",d3q12,1%,1%,6757,SF,,,
Domain 3: Relationships,Do you feel lonely?,Sometimes,d3q13,45%,40%,106,LF,,,
Domain 3: Relationships,Do you feel lonely?,"No, not often",d3q13,37%,34%,106,LF,,,
Domain 3: Relationships,Do you feel lonely?,"Yes, I often feel lonely",d3q13,18%,26%,106,LF,,,
Domain 3: Relationships,Do you get to see your friends without paid staff or family present?,Yes,d3q14,56%,52%,106,LF,,,
Domain 3: Relationships,Do you get to see your friends without paid staff or family present?,No,d3q14,44%,48%,106,LF,,,
Domain 3: Relationships,Overall are you happy with your relationships with staff?,Yes,d3q15,59%,89%,104,LF,,,
Domain 3: Relationships,Overall are you happy with your relationships with staff?,No,d3q15,41%,11%,104,LF,,,
Domain 4: Home,How would you describe your involvement in planning for a home of your own?,I am not currently planning for a home of my own,d4q1,58%,83%,106,LF,,,
Domain 4: Home,How would you describe your involvement in planning for a home of your own?,I make all the decisions,d4q1,5%,6%,106,LF,,,
Domain 4: Home,How would you describe your involvement in planning for a home of your own?,I make the important decisions with help from others,d4q1,7%,8%,106,LF,,,
Domain 4: Home,How would you describe your involvement in planning for a home of your own?,Others make the decisions,d4q1,22%,3%,106,LF,,,
Domain 4: Home,How would you describe your involvement in planning for a home of your own?,Others make the decisions and ask my opinion,d4q1,9%,1%,106,LF,,,
Domain 4: Home,Thinking about where you currently live in relation to your disability support needs: Are you happy with the home you live in?,Yes,d4q2,84%,83%,7347,SF,,,
Domain 4: Home,Thinking about where you currently live in relation to your disability support needs: Are you happy with the home you live in?,"No, I want to choose my home",d4q2,6%,7%,7347,SF,,,
Domain 4: Home,Thinking about where you currently live in relation to your disability support needs: Are you happy with the home you live in?,"No, because of factors related to my support needs (e.g. access, equipment, support)",d4q2,5%,5%,7347,SF,,,
Domain 4: Home,Thinking about where you currently live in relation to your disability support needs: Are you happy with the home you live in?,"No, for another reason (please specify)",d4q2,5%,4%,7347,SF,,,
Domain 4: Home,Will you want to live here in 5 years time?,Yes,d4q3,67%,65%,5739,SF,,,
Domain 4: Home,Will you want to live here in 5 years time?,"No, I want to choose my home",d4q3,23%,26%,5739,SF,,,
Domain 4: Home,Will you want to live here in 5 years time?,"No, because of factors related to my support needs (e.g. access, equipment, support)",d4q3,3%,3%,5739,SF,,,
Domain 4: Home,Will you want to live here in 5 years time?,"No, for another reason (please specify)",d4q3,8%,7%,5739,SF,,,
Domain 4: Home,What stops you from living in a home that you would choose?,Lack of support,d4q4,33%,33%,2592,SF,,,
Domain 4: Home,What stops you from living in a home that you would choose?,Lack of affordable housing,d4q4,20%,23%,2592,SF,,,
Domain 4: Home,What stops you from living in a home that you would choose?,Lack of choice,d4q4,6%,7%,2592,SF,,,
Domain 4: Home,What stops you from living in a home that you would choose?,Other (please specify),d4q4,41%,37%,2592,SF,,,
Domain 4: Home,How safe or unsafe do you feel in your home?,Very safe,d4q5,49%,47%,7309,SF,,,
Domain 4: Home,How safe or unsafe do you feel in your home?,Safe,d4q5,38%,40%,7309,SF,,,
Domain 4: Home,How safe or unsafe do you feel in your home?,Neither safe nor unsafe,d4q5,8%,8%,7309,SF,,,
Domain 4: Home,How safe or unsafe do you feel in your home?,Unsafe,d4q5,3%,4%,7309,SF,,,
Domain 4: Home,How safe or unsafe do you feel in your home?,Very unsafe,d4q5,1%,1%,7309,SF,,,
Domain 5: Health and wellbeing,"Overall, do you think that your health is excellent, very good, good, fair or poor?",Excellent,d5q1,9%,8%,7342,SF,,,
Domain 5: Health and wellbeing,"Overall, do you think that your health is excellent, very good, good, fair or poor?",Very Good,d5q1,24%,21%,7342,SF,,,
Domain 5: Health and wellbeing,"Overall, do you think that your health is excellent, very good, good, fair or poor?",Good,d5q1,38%,39%,7342,SF,,,
Domain 5: Health and wellbeing,"Overall, do you think that your health is excellent, very good, good, fair or poor?",Fair,d5q1,21%,23%,7342,SF,,,
Domain 5: Health and wellbeing,"Overall, do you think that your health is excellent, very good, good, fair or poor?",Poor,d5q1,8%,9%,7342,SF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Delighted,d5q2,6%,7%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Pleased,d5q2,16%,14%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Mostly satisfied,d5q2,22%,22%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Mixed,d5q2,37%,35%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Mostly dissatisfied,d5q2,5%,2%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Terrible,d5q2,2%,2%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Unhappy,d5q2,4%,4%,106,LF,,,
Domain 5: Health and wellbeing,Thinking about my life in general now and in the future I feel,Don't know,d5q2,9%,15%,106,LF,,,
Domain 5: Health and wellbeing,Have you had a health check-up in the last 12 months?,Yes,d5q3,80%,80%,106,LF,,,
Domain 5: Health and wellbeing,Have you had a health check-up in the last 12 months?,No,d5q3,18%,18%,106,LF,,,
Domain 5: Health and wellbeing,Have you had a health check-up in the last 12 months?,Not sure,d5q3,2%,2%,106,LF,,,
Domain 5: Health and wellbeing,Do you have a doctor that you see on a regular basis?,Yes,d5q4,78%,84%,7451,SF,,,
Domain 5: Health and wellbeing,Do you have a doctor that you see on a regular basis?,No,d5q4,22%,16%,7451,SF,,,
Domain 5: Health and wellbeing,Have you seen a dentist in the last 12 months?,Yes,d5q5,71%,69%,106,LF,,,
Domain 5: Health and wellbeing,Have you seen a dentist in the last 12 months?,No,d5q5,26%,31%,106,LF,,,
Domain 5: Health and wellbeing,Have you seen a dentist in the last 12 months?,Not sure,d5q5,3%,0%,106,LF,,,
Domain 5: Health and wellbeing,Have you had a flu vaccination in the last 12 months?,Yes,d5q6,39%,29%,106,LF,,,
Domain 5: Health and wellbeing,Have you had a flu vaccination in the last 12 months?,No,d5q6,58%,66%,106,LF,,,
Domain 5: Health and wellbeing,Have you had a flu vaccination in the last 12 months?,Not sure,d5q6,3%,5%,106,LF,,,
Domain 5: Health and wellbeing,Have you been offered education and support for sexual health?,Yes,d5q7,57%,52%,106,LF,,,
Domain 5: Health and wellbeing,Have you been offered education and support for sexual health?,No,d5q7,32%,36%,106,LF,,,
Domain 5: Health and wellbeing,Have you been offered education and support for sexual health?,Not sure,d5q7,11%,12%,106,LF,,,
Domain 5: Health and wellbeing,Have you had difficulty in getting health services?,"Yes, because of the attitudes and/or expertise of health professionals",d5q8,7%,6%,7285,SF,,,
Domain 5: Health and wellbeing,Have you had difficulty in getting health services?,"Yes, because of access issues",d5q8,10%,10%,7285,SF,,,
Domain 5: Health and wellbeing,Have you had difficulty in getting health services?,"Yes, because I don't have support",d5q8,5%,5%,7285,SF,,,
Domain 5: Health and wellbeing,Have you had difficulty in getting health services?,"Yes, because I don't have transport",d5q8,3%,2%,7285,SF,,,
Domain 5: Health and wellbeing,Have you had difficulty in getting health services?,"Yes, because I can't afford it",d5q8,6%,4%,7285,SF,,,
Domain 5: Health and wellbeing,Have you had difficulty in getting health services?,No,d5q8,70%,72%,7285,SF,,,
Domain 5: Health and wellbeing,Are you satisfied with the treatment and care you receive from health services?,Yes,d5q9,88%,91%,105,LF,,,
Domain 5: Health and wellbeing,Are you satisfied with the treatment and care you receive from health services?,No,d5q9,12%,9%,105,LF,,,
Domain 5: Health and wellbeing,Have you been subjected to restrictive practices over the past 12 months (e.g. isolation physical restraint)?,Yes,d5q10,7%,8%,106,LF,,,
Domain 5: Health and wellbeing,Have you been subjected to restrictive practices over the past 12 months (e.g. isolation physical restraint)?,No,d5q10,93%,92%,106,LF,,,
Domain 5: Health and wellbeing,How many times have you been to the hospital in the last 12 months?,0,d5q11,72%,76%,7196,SF,,,
Domain 5: Health and wellbeing,How many times have you been to the hospital in the last 12 months?,1,d5q11,14%,11%,7196,SF,,,
Domain 5: Health and wellbeing,How many times have you been to the hospital in the last 12 months?,2,d5q11,6%,5%,7196,SF,,,
Domain 5: Health and wellbeing,How many times have you been to the hospital in the last 12 months?,3-5,d5q11,5%,4%,7196,SF,,,
Domain 5: Health and wellbeing,How many times have you been to the hospital in the last 12 months?,6+,d5q11,3%,3%,7196,SF,,,
Domain 5: Health and wellbeing,How often do you drink alcohol?,Daily,d5q12,1%,0%,106,LF,,,
Domain 5: Health and wellbeing,How often do you drink alcohol?,I don't drink at all,d5q12,90%,81%,106,LF,,,
Domain 5: Health and wellbeing,How often do you drink alcohol?,Monthly but not weekly,d5q12,4%,6%,106,LF,,,
Domain 5: Health and wellbeing,How often do you drink alcohol?,Weekly but not daily,d5q12,5%,7%,106,LF,,,
Domain 5: Health and wellbeing,How often do you drink alcohol?,Yearly but not monthly,d5q12,1%,7%,106,LF,,,
Domain 5: Health and wellbeing,When you do drink alcohol on average how many drinks do you have?,3-4 standard drinks,d5q13,30%,30%,10,LF,,,
Domain 5: Health and wellbeing,When you do drink alcohol on average how many drinks do you have?,5-6 standard drinks,d5q13,0%,10%,10,LF,,,
Domain 5: Health and wellbeing,When you do drink alcohol on average how many drinks do you have?,7 or more standard drinks,d5q13,20%,0%,10,LF,,,
Domain 5: Health and wellbeing,When you do drink alcohol on average how many drinks do you have?,Up to 2 standard drinks,d5q13,50%,60%,10,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Daily,d5q14,33%,32%,106,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),3-5 times per week,d5q14,17%,31%,106,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Twice per week,d5q14,12%,11%,106,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Weekly,d5q14,14%,9%,106,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Fortnightly,d5q14,3%,4%,106,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),Monthly,d5q14,1%,1%,106,LF,,,
Domain 5: Health and wellbeing,How often do you exercise for fitness recreation or sport or walk continuously to get from place to place? (Exercising/Walking should be for at least 10 minutes),I don't exercise at all,d5q14,20%,11%,106,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Daily,d5q15,24%,9%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),3-5 times per week,d5q15,9%,22%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Twice per week,d5q15,11%,15%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Weekly,d5q15,16%,5%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Fortnightly,d5q15,1%,3%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Monthly,d5q15,3%,3%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Every couple of months,d5q15,3%,3%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),Annually,d5q15,0%,3%,79,LF,,,
Domain 5: Health and wellbeing,How often do you undertake moderate and vigorous exercise such as running cycling tennis etc? (Moderate or vigorous exercise should be for at least 10 minutes),I don't undertake moderate or vigorous exercise at all,d5q15,33%,39%,79,LF,,,
Domain 5: Health and wellbeing,Do you feel safe getting out and about in your community?,Yes,d5q16,45%,45%,7449,SF,,,
Domain 5: Health and wellbeing,Do you feel safe getting out and about in your community?,No,d5q16,55%,55%,7449,SF,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,0,d5q17,6%,0%,85,LF,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,1,d5q17,24%,25%,85,LF,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,2,d5q17,44%,45%,85,LF,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,3,d5q17,16%,16%,85,LF,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,4,d5q17,4%,6%,85,LF,,,
Domain 5: Health and wellbeing,On average how many servings of fruit do you have each day?,5+,d5q17,7%,8%,85,LF,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,0,d5q18,3%,0%,101,LF,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,1,d5q18,22%,16%,101,LF,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,2,d5q18,23%,21%,101,LF,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,3,d5q18,26%,32%,101,LF,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,4,d5q18,17%,22%,101,LF,,,
Domain 5: Health and wellbeing,On average how many servings of vegetables do you have each day?,5+,d5q18,10%,10%,101,LF,,,
Domain 5: Health and wellbeing,Do you smoke?,Yes,d5q19,2%,1%,106,LF,,,
Domain 5: Health and wellbeing,Do you smoke?,"No, I used to but I gave up",d5q19,0%,1%,106,LF,,,
Domain 5: Health and wellbeing,Do you smoke?,"No, I've never smoked",d5q19,98%,98%,106,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,All of the time,d5q20,3%,6%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,Most of the time,d5q20,18%,19%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,Some of the time,d5q20,38%,33%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,A little of the time,d5q20,30%,29%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel nervous?,None of the time,d5q20,11%,13%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,All of the time,d5q21,2%,3%,87,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,Most of the time,d5q21,8%,5%,87,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,Some of the time,d5q21,32%,34%,87,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,A little of the time,d5q21,23%,26%,87,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel hopeless?,None of the time,d5q21,34%,31%,87,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,All of the time,d5q22,11%,21%,96,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,Most of the time,d5q22,19%,14%,96,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,Some of the time,d5q22,30%,26%,96,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,A little of the time,d5q22,23%,25%,96,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel restless or fidgety?,None of the time,d5q22,17%,15%,96,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,All of the time,d5q23,1%,0%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,Most of the time,d5q23,9%,6%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,Some of the time,d5q23,17%,23%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,A little of the time,d5q23,28%,22%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel so depressed that nothing could cheer you up?,None of the time,d5q23,46%,48%,94,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,All of the time,d5q24,10%,12%,98,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,Most of the time,d5q24,12%,23%,98,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,Some of the time,d5q24,20%,18%,98,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,A little of the time,d5q24,24%,21%,98,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel everything was an effort?,None of the time,d5q24,33%,24%,98,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,All of the time,d5q25,2%,1%,86,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,Most of the time,d5q25,7%,2%,86,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,Some of the time,d5q25,26%,24%,86,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,A little of the time,d5q25,15%,19%,86,LF,,,
Domain 5: Health and wellbeing,During the past 30 days about how often did you feel worthless?,None of the time,d5q25,50%,53%,86,LF,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Strongly agree,d5q26,21%,14%,100,LF,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Agree,d5q26,30%,46%,100,LF,,,
Domain 5: Health and wellbeing,I tend to bounce back quickly after hard times,Neutral,d5q26,25%,17%,100,LF,,,
