RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31DEC2020,ACT,ACT,Autism,15 to 18,ALL,Core,66%
31DEC2020,ACT,ACT,Autism,15 to 18,No,ALL,58%
31DEC2020,ACT,ACT,Autism,15 to 18,No,Capacity Building,48%
31DEC2020,ACT,ACT,Autism,15 to 18,No,Capital,18%
31DEC2020,ACT,ACT,Autism,15 to 18,No,Core,66%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,77%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,47%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,100%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,75%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,77%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,47%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,100%
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,75%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,20%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,18%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capital,41%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,16%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,20%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,18%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,No,Capital,41%
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,No,Core,16%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,60%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,47%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,49%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,68%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,61%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,47%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,49%
31DEC2020,ACT,ACT,Intellectual Disability,15 to 18,No,Core,68%
31DEC2020,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,43%
31DEC2020,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,33%
31DEC2020,ACT,ACT,Other Physical,15 to 18,ALL,ALL,65%
31DEC2020,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,55%
31DEC2020,ACT,ACT,Other Physical,15 to 18,ALL,Core,64%
31DEC2020,ACT,ACT,Other Physical,15 to 18,No,ALL,65%
31DEC2020,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,55%
31DEC2020,ACT,ACT,Other Physical,15 to 18,No,Core,64%
31DEC2020,ACT,ACT,ALL,19 to 24,ALL,ALL,70%
31DEC2020,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,49%
31DEC2020,ACT,ACT,ALL,19 to 24,ALL,Capital,73%
31DEC2020,ACT,ACT,ALL,19 to 24,ALL,Core,76%
31DEC2020,ACT,ACT,ALL,19 to 24,No,ALL,65%
31DEC2020,ACT,ACT,ALL,19 to 24,No,Capacity Building,49%
31DEC2020,ACT,ACT,ALL,19 to 24,No,Capital,83%
31DEC2020,ACT,ACT,ALL,19 to 24,No,Core,71%
31DEC2020,ACT,ACT,ALL,19 to 24,Yes,ALL,91%
31DEC2020,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,50%
31DEC2020,ACT,ACT,ALL,19 to 24,Yes,Capital,34%
31DEC2020,ACT,ACT,ALL,19 to 24,Yes,Core,95%
31DEC2020,ACT,ACT,Autism,19 to 24,ALL,ALL,65%
31DEC2020,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,48%
31DEC2020,ACT,ACT,Autism,19 to 24,ALL,Capital,93%
31DEC2020,ACT,ACT,Autism,19 to 24,ALL,Core,71%
31DEC2020,ACT,ACT,Autism,19 to 24,No,ALL,60%
31DEC2020,ACT,ACT,Autism,19 to 24,No,Capacity Building,48%
31DEC2020,ACT,ACT,Autism,19 to 24,No,Capital,100%
31DEC2020,ACT,ACT,Autism,19 to 24,No,Core,65%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,74%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,46%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,54%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,81%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,72%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,46%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,57%
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,79%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,46%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,35%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capital,24%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,63%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,46%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,35%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,No,Capital,24%
31DEC2020,ACT,ACT,Hearing Impairment,19 to 24,No,Core,63%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,74%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,50%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,74%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,81%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,68%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,51%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,100%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,No,Core,73%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,94%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,47%
31DEC2020,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,100%
31DEC2020,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,73%
31DEC2020,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,56%
31DEC2020,ACT,ACT,Other Neurological,19 to 24,ALL,Core,72%
31DEC2020,ACT,ACT,Other Neurological,19 to 24,No,ALL,73%
31DEC2020,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,56%
31DEC2020,ACT,ACT,Other Neurological,19 to 24,No,Core,72%
31DEC2020,ACT,ACT,Other Physical,19 to 24,ALL,ALL,33%
31DEC2020,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,29%
31DEC2020,ACT,ACT,Other Physical,19 to 24,ALL,Core,28%
31DEC2020,ACT,ACT,Other Physical,19 to 24,No,ALL,33%
31DEC2020,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,29%
31DEC2020,ACT,ACT,Other Physical,19 to 24,No,Core,28%
31DEC2020,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,73%
31DEC2020,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,55%
31DEC2020,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,79%
31DEC2020,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,71%
31DEC2020,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,53%
31DEC2020,ACT,ACT,Psychosocial disability,19 to 24,No,Core,78%
31DEC2020,ACT,ACT,ABI,25 to 34,ALL,ALL,80%
31DEC2020,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,57%
31DEC2020,ACT,ACT,ABI,25 to 34,ALL,Core,80%
31DEC2020,ACT,ACT,ABI,25 to 34,No,ALL,80%
31DEC2020,ACT,ACT,ABI,25 to 34,No,Capacity Building,57%
31DEC2020,ACT,ACT,ABI,25 to 34,No,Core,80%
31DEC2020,ACT,ACT,ALL,25 to 34,ALL,ALL,74%
31DEC2020,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,53%
31DEC2020,ACT,ACT,ALL,25 to 34,ALL,Capital,79%
31DEC2020,ACT,ACT,ALL,25 to 34,ALL,Core,78%
31DEC2020,ACT,ACT,ALL,25 to 34,No,ALL,66%
31DEC2020,ACT,ACT,ALL,25 to 34,No,Capacity Building,52%
31DEC2020,ACT,ACT,ALL,25 to 34,No,Capital,87%
31DEC2020,ACT,ACT,ALL,25 to 34,No,Core,69%
31DEC2020,ACT,ACT,ALL,25 to 34,Yes,ALL,88%
31DEC2020,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,54%
31DEC2020,ACT,ACT,ALL,25 to 34,Yes,Capital,44%
31DEC2020,ACT,ACT,ALL,25 to 34,Yes,Core,91%
31DEC2020,ACT,ACT,Autism,25 to 34,ALL,ALL,76%
31DEC2020,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,48%
31DEC2020,ACT,ACT,Autism,25 to 34,ALL,Core,83%
31DEC2020,ACT,ACT,Autism,25 to 34,No,ALL,68%
31DEC2020,ACT,ACT,Autism,25 to 34,No,Capacity Building,48%
31DEC2020,ACT,ACT,Autism,25 to 34,No,Core,74%
31DEC2020,ACT,ACT,Autism,25 to 34,Yes,ALL,90%
31DEC2020,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,50%
31DEC2020,ACT,ACT,Autism,25 to 34,Yes,Core,94%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,81%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,56%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,71%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,85%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,76%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,58%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,69%
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,81%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,50%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,45%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,19%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,57%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,50%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,45%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,19%
31DEC2020,ACT,ACT,Hearing Impairment,25 to 34,No,Core,57%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,75%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,59%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,9%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,79%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,65%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,59%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,15%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,No,Core,67%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,88%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,62%
31DEC2020,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,90%
31DEC2020,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,67%
31DEC2020,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,42%
31DEC2020,ACT,ACT,Other Neurological,25 to 34,ALL,Core,73%
31DEC2020,ACT,ACT,Other Neurological,25 to 34,No,ALL,48%
31DEC2020,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,41%
31DEC2020,ACT,ACT,Other Neurological,25 to 34,No,Core,51%
31DEC2020,ACT,ACT,Other Physical,25 to 34,ALL,ALL,82%
31DEC2020,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,54%
31DEC2020,ACT,ACT,Other Physical,25 to 34,ALL,Capital,100%
31DEC2020,ACT,ACT,Other Physical,25 to 34,ALL,Core,69%
31DEC2020,ACT,ACT,Other Physical,25 to 34,No,ALL,82%
31DEC2020,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,54%
31DEC2020,ACT,ACT,Other Physical,25 to 34,No,Capital,100%
31DEC2020,ACT,ACT,Other Physical,25 to 34,No,Core,69%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,68%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,48%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,73%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,56%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,49%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,No,Core,59%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,86%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,45%
31DEC2020,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,89%
31DEC2020,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,76%
31DEC2020,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,52%
31DEC2020,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,67%
31DEC2020,ACT,ACT,Visual Impairment,25 to 34,No,ALL,76%
31DEC2020,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,52%
31DEC2020,ACT,ACT,Visual Impairment,25 to 34,No,Core,67%
31DEC2020,ACT,ACT,ABI,35 to 44,ALL,ALL,78%
31DEC2020,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,57%
31DEC2020,ACT,ACT,ABI,35 to 44,ALL,Capital,41%
31DEC2020,ACT,ACT,ABI,35 to 44,ALL,Core,86%
31DEC2020,ACT,ACT,ABI,35 to 44,No,ALL,76%
31DEC2020,ACT,ACT,ABI,35 to 44,No,Capacity Building,56%
31DEC2020,ACT,ACT,ABI,35 to 44,No,Core,82%
31DEC2020,ACT,ACT,ALL,35 to 44,ALL,ALL,75%
31DEC2020,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,55%
31DEC2020,ACT,ACT,ALL,35 to 44,ALL,Capital,55%
31DEC2020,ACT,ACT,ALL,35 to 44,ALL,Core,79%
31DEC2020,ACT,ACT,ALL,35 to 44,No,ALL,64%
31DEC2020,ACT,ACT,ALL,35 to 44,No,Capacity Building,52%
31DEC2020,ACT,ACT,ALL,35 to 44,No,Capital,58%
31DEC2020,ACT,ACT,ALL,35 to 44,No,Core,68%
31DEC2020,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
31DEC2020,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,68%
31DEC2020,ACT,ACT,ALL,35 to 44,Yes,Capital,49%
31DEC2020,ACT,ACT,ALL,35 to 44,Yes,Core,91%
31DEC2020,ACT,ACT,Autism,35 to 44,ALL,ALL,82%
31DEC2020,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,61%
31DEC2020,ACT,ACT,Autism,35 to 44,ALL,Core,85%
31DEC2020,ACT,ACT,Autism,35 to 44,No,ALL,68%
31DEC2020,ACT,ACT,Autism,35 to 44,No,Capacity Building,59%
31DEC2020,ACT,ACT,Autism,35 to 44,No,Core,71%
31DEC2020,ACT,ACT,Autism,35 to 44,Yes,ALL,92%
31DEC2020,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,65%
31DEC2020,ACT,ACT,Autism,35 to 44,Yes,Core,95%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,79%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,48%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,62%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,84%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,67%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,47%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,24%
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,73%
31DEC2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,21%
31DEC2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,15%
31DEC2020,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,27%
31DEC2020,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,21%
31DEC2020,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,15%
31DEC2020,ACT,ACT,Hearing Impairment,35 to 44,No,Core,27%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,79%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,54%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,36%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,84%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,69%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,50%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,36%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,No,Core,75%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,87%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,64%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,36%
31DEC2020,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,89%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,65%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,71%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,49%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,66%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,70%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,69%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,63%
31DEC2020,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,71%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,71%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,57%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,60%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,ALL,Core,75%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,No,ALL,52%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,47%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,No,Capital,53%
31DEC2020,ACT,ACT,Other Neurological,35 to 44,No,Core,54%
31DEC2020,ACT,ACT,Other Physical,35 to 44,ALL,ALL,69%
31DEC2020,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,61%
31DEC2020,ACT,ACT,Other Physical,35 to 44,ALL,Capital,75%
31DEC2020,ACT,ACT,Other Physical,35 to 44,ALL,Core,69%
31DEC2020,ACT,ACT,Other Physical,35 to 44,No,ALL,64%
31DEC2020,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,60%
31DEC2020,ACT,ACT,Other Physical,35 to 44,No,Capital,80%
31DEC2020,ACT,ACT,Other Physical,35 to 44,No,Core,61%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,70%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,53%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,75%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,58%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,50%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,No,Core,60%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,96%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,72%
31DEC2020,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,98%
31DEC2020,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,ALL,56%
31DEC2020,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,Capacity Building,24%
31DEC2020,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,Core,69%
31DEC2020,ACT,ACT,Spinal Cord Injury,35 to 44,No,ALL,56%
31DEC2020,ACT,ACT,Spinal Cord Injury,35 to 44,No,Capacity Building,24%
31DEC2020,ACT,ACT,Spinal Cord Injury,35 to 44,No,Core,69%
31DEC2020,ACT,ACT,Visual Impairment,35 to 44,ALL,ALL,66%
31DEC2020,ACT,ACT,Visual Impairment,35 to 44,ALL,Capacity Building,59%
31DEC2020,ACT,ACT,Visual Impairment,35 to 44,ALL,Core,69%
31DEC2020,ACT,ACT,Visual Impairment,35 to 44,No,ALL,66%
31DEC2020,ACT,ACT,Visual Impairment,35 to 44,No,Capacity Building,59%
31DEC2020,ACT,ACT,Visual Impairment,35 to 44,No,Core,69%
31DEC2020,ACT,ACT,ABI,45 to 54,ALL,ALL,75%
