,Total respondents,"% of children developing functional, learning and coping skills appropriate to their ability and circumstances",% who say their child manages their emotions well,% who say their child is becoming more independent,% of children who spend time away from parents/carers other than at school,"Of those who spend time away from their parents other than at school, % who do so with family or friends or in group activities with local peers",% of children who spend time with friends without an adult present,% of children who have a genuine say in decisions about themselves,% of children who attend school (including home schooling),% of children attending school in a mainstream class,% of children who get along with their siblings,% of children who can make friends with people outside the family,% who report having enough time each week for all members of family to get their needs met,% who say their child fits well into the everyday life of the family at least sometimes,% who use informal care for their child when they need to go out,% who say they are happy with the child care arrangements,% of children who have friends that he/she enjoys spending time with,"Of those who have friends that he/she enjoys spending time with, % who have friends at school",% who use a mainstream school holiday program,% of children who are happy with the choices of holiday care,% of children who spend time after school and on weekends with friends and/or in mainstream programs,"Of these, % who are welcomed or actively include",% who say they would like their child to have more opportunity to be involved in activities with other children,"Of those who would like their child to be more involved in activities with other children, % who see their child's disability as a barrier"
NSW,19120,29%,23%,40%,30%,80%,10%,62%,95%,53%,75%,61%,27%,88%,88%,46%,49%,87%,10%,88%,36%,76%,86%,87%
NT,110,21%,31%,38%,35%,82%,26%,47%,90%,53%,86%,69%,30%,89%,94%,49%,45%,83%,9%,93%,33%,65%,88%,81%
QLD,3968,30%,23%,42%,32%,85%,13%,68%,95%,57%,74%,64%,32%,89%,91%,48%,52%,87%,12%,90%,36%,75%,87%,87%
SA,3192,35%,27%,54%,41%,89%,19%,78%,94%,72%,74%,69%,35%,89%,95%,60%,56%,85%,14%,93%,48%,78%,79%,86%
TAS,1470,36%,27%,46%,34%,76%,13%,71%,95%,77%,81%,68%,35%,91%,88%,47%,51%,84%,9%,90%,30%,82%,83%,83%
VIC,7287,28%,21%,40%,32%,78%,13%,61%,96%,57%,71%,60%,23%,84%,85%,39%,48%,89%,8%,87%,33%,74%,88%,87%
WA,530,30%,21%,52%,42%,83%,17%,68%,90%,69%,76%,66%,40%,90%,90%,61%,54%,81%,8%,92%,44%,77%,83%,88%
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,
Major City,21010,28%,23%,40%,29%,81%,12%,61%,95%,54%,74%,60%,27%,87%,88%,46%,48%,87%,11%,88%,36%,75%,85%,87%
Inner Regional,11213,32%,23%,45%,35%,82%,13%,69%,95%,62%,74%,66%,29%,88%,89%,46%,53%,87%,10%,89%,37%,76%,86%,86%
Outer Regional/Remote/Very Remote,3720,32%,26%,46%,35%,81%,15%,68%,95%,64%,75%,67%,33%,89%,90%,50%,53%,86%,8%,89%,37%,78%,84%,84%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,
"$10,000 or less",11913,39%,30%,55%,36%,93%,17%,74%,96%,74%,79%,72%,39%,94%,95%,60%,61%,89%,13%,93%,48%,80%,83%,81%
"$10-15,000",8946,30%,22%,47%,31%,91%,13%,70%,96%,68%,74%,67%,31%,90%,94%,51%,55%,86%,13%,91%,41%,74%,87%,87%
"$15-20,000",4486,26%,19%,39%,28%,83%,11%,64%,94%,57%,70%,59%,24%,87%,90%,42%,46%,86%,9%,88%,34%,74%,87%,88%
"$20-30,000",4042,23%,19%,33%,27%,73%,10%,58%,93%,41%,71%,56%,20%,84%,86%,36%,43%,84%,7%,86%,28%,73%,88%,90%
"Over $30,000",6702,19%,19%,22%,30%,47%,6%,43%,93%,22%,70%,45%,13%,76%,68%,26%,30%,86%,5%,80%,15%,71%,86%,92%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,
Non-Indigenous,32454,30%,23%,42%,31%,81%,12%,64%,95%,57%,74%,62%,28%,87%,88%,46%,50%,87%,10%,89%,36%,76%,86%,87%
Indigenous,2439,27%,20%,41%,34%,79%,15%,66%,94%,53%,73%,65%,31%,88%,89%,49%,51%,85%,10%,88%,34%,76%,85%,85%
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,
CALD,2002,25%,27%,34%,17%,72%,10%,49%,95%,40%,78%,51%,30%,90%,89%,43%,37%,86%,7%,87%,26%,75%,85%,89%
Non-CALD,34017,30%,23%,43%,33%,81%,12%,65%,95%,58%,74%,63%,28%,87%,88%,47%,51%,87%,10%,89%,37%,76%,86%,86%
Gender,,,,,,,,,,,,,,,,,,,,,,,,
Female,10412,31%,26%,43%,33%,81%,13%,66%,95%,59%,76%,66%,29%,88%,88%,47%,54%,88%,10%,89%,38%,78%,84%,85%
Male,24821,29%,22%,42%,31%,81%,12%,64%,95%,56%,74%,61%,28%,87%,88%,46%,48%,86%,10%,88%,36%,75%,86%,87%
Plan management type,,,,,,,,,,,,,,,,,,,,,,,,
Agency-managed,20121,31%,24%,43%,32%,80%,13%,64%,95%,54%,75%,63%,31%,89%,90%,49%,49%,87%,9%,89%,34%,78%,84%,85%
Self-managed,5708,31%,22%,46%,31%,91%,12%,68%,97%,73%,75%,63%,27%,88%,90%,48%,55%,86%,15%,91%,48%,72%,89%,89%
Plan-managed,5062,23%,17%,35%,29%,74%,10%,60%,96%,53%,68%,57%,17%,81%,83%,34%,46%,87%,10%,84%,32%,73%,91%,89%
Combination,3396,27%,22%,39%,32%,78%,11%,59%,96%,52%,75%,60%,22%,84%,84%,39%,48%,86%,10%,87%,34%,76%,88%,90%
Access Type,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,9304,28%,20%,46%,31%,92%,13%,70%,95%,75%,73%,66%,30%,89%,94%,52%,54%,87%,13%,90%,44%,74%,85%,87%
Disability Met,26497,30%,24%,41%,32%,77%,12%,62%,95%,51%,75%,61%,27%,87%,87%,45%,49%,87%,9%,88%,34%,77%,86%,87%
Scheme access,,,,,,,,,,,,,,,,,,,,,,,,
New,12558,26%,20%,43%,31%,92%,15%,72%,94%,71%,72%,64%,30%,89%,95%,51%,52%,86%,12%,90%,43%,74%,85%,87%
State,20110,32%,26%,41%,33%,73%,11%,60%,95%,46%,75%,61%,26%,86%,84%,43%,48%,87%,9%,87%,31%,78%,85%,86%
Commonwealth,3421,32%,18%,46%,27%,93%,7%,61%,97%,73%,76%,65%,30%,90%,93%,49%,54%,88%,14%,91%,41%,72%,88%,89%
Plan cost allocation,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,3796,39%,38%,43%,32%,84%,13%,64%,95%,58%,85%,69%,30%,89%,88%,50%,55%,90%,9%,90%,38%,82%,83%,85%
Capacity Building 0-25%,3395,26%,25%,28%,35%,48%,8%,46%,93%,18%,75%,48%,19%,81%,70%,33%,33%,87%,5%,82%,16%,78%,82%,88%
Capacity Building 25-50%,5422,24%,19%,34%,30%,65%,11%,56%,93%,34%,70%,52%,18%,83%,80%,33%,38%,85%,7%,84%,25%,74%,87%,88%
Capacity Building 50-75%,6490,25%,18%,40%,29%,83%,13%,66%,94%,56%,69%,59%,21%,86%,89%,39%,46%,86%,10%,86%,35%,72%,87%,88%
Capacity Building 75-100%,16954,32%,22%,49%,32%,92%,13%,70%,96%,73%,75%,69%,35%,91%,94%,56%,58%,87%,13%,92%,44%,76%,86%,86%
