RprtDt,StateCd,NDISDsbltyGrpNm,ICDDsbltyNm,Primary,Reported
31DEC2023,ACT,Other,S14.3 - Brachial plexus injury,<11,<11
31DEC2023,ACT,Other,Z89 - Amputation - Single limb or upper/lower limb,32,36
31DEC2023,ACT,Other,Z89.1 - Amputation - Multiple,<11,<11
31DEC2023,ACT,Other Neurological,F00 - Alzheimer's disease,43,49
31DEC2023,ACT,Other Neurological,F03 - Unspecified dementia,27,36
31DEC2023,ACT,Other Neurological,G10 - Huntington disease,<11,<11
31DEC2023,ACT,Other Neurological,G12.2 - Motor neuron disease (also called amytrophic lateral sclerosis),12,12
31DEC2023,ACT,Other Neurological,G20 - Parkinson's disease,78,86
31DEC2023,ACT,Other Neurological,G40 - Epilepsy,22,268
31DEC2023,ACT,Other Neurological,G71.0 - Muscular dystrophy,44,46
31DEC2023,ACT,Other Neurological,G99 - Other Neurological,136,253
31DEC2023,ACT,Other Neurological,G99 - Other Neurological (List A),46,84
31DEC2023,ACT,Other Neurological,G99 - Other Neurological (List C),<11,<11
31DEC2023,ACT,Other Physical,M05 - Rheumatoid arthritis,63,84
31DEC2023,ACT,Other Physical,M12 - Other arthritis,18,59
31DEC2023,ACT,Other Physical,M95 - Other Physical,393,738
31DEC2023,ACT,Other Physical,T05 - Multiple traumatic amputations,53,58
31DEC2023,ACT,Other Sensory/Speech,R47 - Other Sensory/Speech,60,242
31DEC2023,ACT,Psychosocial disability,F11 - Alcohol dependency,<11,<11
31DEC2023,ACT,Psychosocial disability,F19 - Other substance dependency,<11,<11
31DEC2023,ACT,Psychosocial disability,F20 - Schizophrenia,669,732
31DEC2023,ACT,Psychosocial disability,F25.9 - Schizoaffective Disorder,42,48
31DEC2023,ACT,Psychosocial disability,F31 - Bipolar affective disorder,140,212
31DEC2023,ACT,Psychosocial disability,F32 - Major depressive illness,63,198
31DEC2023,ACT,Psychosocial disability,F41 - Other Anxiety disorders,24,360
31DEC2023,ACT,Psychosocial disability,F42 - Obsessive-compulsive disorder,<11,49
31DEC2023,ACT,Psychosocial disability,F43 - Post traumatic stress disorder (PTSD),31,73
31DEC2023,ACT,Psychosocial disability,F60.3 - Borderline personality disorder,40,80
31DEC2023,ACT,Psychosocial disability,F95.2 - Tourette syndrome,<11,<11
31DEC2023,ACT,Psychosocial disability,F99 - Other psychosocial disorders,155,456
31DEC2023,ACT,Psychosocial disability,R63 - Anorexia,<11,<11
31DEC2023,ACT,Spinal Cord Injury,T09.5 - Spinal cord injury (Complete),35,39
31DEC2023,ACT,Spinal Cord Injury,T09.7 - Spinal cord injury (Incomplete),47,48
31DEC2023,ACT,Stroke,I69 - Stroke,147,176
31DEC2023,ACT,Visual Impairment,E70.3 - Albinism,<11,<11
31DEC2023,ACT,Visual Impairment,F72.9 - Myopathy (variations),<11,<11
31DEC2023,ACT,Visual Impairment,H54 - Visual impairment (including blindness),176,309
31DEC2023,ACT,Visual Impairment,Q15.9 - Congenital eye condition,<11,<11
31DEC2023,All,ABI,All,18502,22000
31DEC2023,All,ABI,G71.9 - Glioblastoma,26,30
31DEC2023,All,ABI,G93.1 - Hypoxic brain injury,472,599
31DEC2023,All,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],18004,21371
31DEC2023,All,Autism,,<11,<11
31DEC2023,All,Autism,All,230119,246916
31DEC2023,All,Autism,F84.0 - Autism disorder,227178,242739
31DEC2023,All,Autism,F84.2 - Rett syndrome,437,473
31DEC2023,All,Autism,F84.5 - Asperger syndrome,2503,3703
31DEC2023,All,Cerebral Palsy,All,17810,22073
31DEC2023,All,Cerebral Palsy,G80 - Cerebral palsy,17810,22073
31DEC2023,All,Developmental delay,All,79230,82925
31DEC2023,All,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],79230,82925
31DEC2023,All,Down Syndrome,All,11649,12443
31DEC2023,All,Down Syndrome,Q90 - Down syndrome,11649,12443
31DEC2023,All,Global developmental delay,All,16775,23445
31DEC2023,All,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],16775,23445
31DEC2023,All,Hearing Impairment,All,27202,38281
31DEC2023,All,Hearing Impairment,H90 - Hearing loss,26937,37672
31DEC2023,All,Hearing Impairment,Q16.9 - Congenital hearing condition,265,609
31DEC2023,All,Intellectual Disability,,<11,<11
31DEC2023,All,Intellectual Disability,All,90746,138169
31DEC2023,All,Intellectual Disability,F70 - Mild intellectual disability,20334,32304
31DEC2023,All,Intellectual Disability,F71 - Moderate intellectual disability,21847,31112
31DEC2023,All,Intellectual Disability,F72 - Severe intellectual disability,6326,9347
31DEC2023,All,Intellectual Disability,F73 - Profound intellectual disability,896,1325
31DEC2023,All,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],23736,39302
31DEC2023,All,Intellectual Disability,F84.8 - Pervasive developmental disorder [try not to use],119,316
31DEC2023,All,Intellectual Disability,Q02 - Microcephaly,673,1446
31DEC2023,All,Intellectual Disability,"Q04 - Other congenital brain conditions, for example tuberous sclerosis",662,954
31DEC2023,All,Intellectual Disability,Q05 - Spina bifida,2254,2556
31DEC2023,All,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,1134,1642
31DEC2023,All,Intellectual Disability,Q86.0D - Foetal Alcohol Spectrum Disorder (FASD),1202,1542
31DEC2023,All,Intellectual Disability,Q87.1 - Cornelia de Lange syndrome,206,237
31DEC2023,All,Intellectual Disability,Q87.1 - Prader Willi syndrome,594,646
31DEC2023,All,Intellectual Disability,Q87.8 - Coffin-Lowry syndrome,44,49
31DEC2023,All,Intellectual Disability,Q89 - Other congenital conditions,2363,3739
31DEC2023,All,Intellectual Disability,Q91 - Edwards syndrome,31,34
31DEC2023,All,Intellectual Disability,Q91 - Patau syndrome,12,13
31DEC2023,All,Intellectual Disability,Q93.4 - Cri du  Chat syndrome,176,192
31DEC2023,All,Intellectual Disability,Q93.5 - Angelman  syndrome,466,511
31DEC2023,All,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",6499,9443
31DEC2023,All,Intellectual Disability,Q99.2 - Fragile X syndrome,1171,1458
31DEC2023,All,Missing,,113,458968
31DEC2023,All,Missing,All,113,458968
31DEC2023,All,Multiple Sclerosis,All,10728,10912
31DEC2023,All,Multiple Sclerosis,G35 - Multiple sclerosis,10728,10912
31DEC2023,All,Other,,<11,<11
31DEC2023,All,Other,All,9073,26562
31DEC2023,All,Other,B22 - Human immune deficiency virus (HIV) disease,26,126
31DEC2023,All,Other,B99 - Other unspecified infectious diseases,40,86
31DEC2023,All,Other,C71 - Malignant neoplasm of brain,16,28
31DEC2023,All,Other,C79.9 - Metastatic cancer,40,64
31DEC2023,All,Other,C96 - Malignant neoplasm of blood or immune disease,<11,21
31DEC2023,All,Other,D89.9 - Autoimmune disorders,75,133
31DEC2023,All,Other,E14 - Diabetes mellitus,57,3901
31DEC2023,All,Other,E66 - Obesity,13,1105
31DEC2023,All,Other,E70.0 - Classical Phenylketonuria,27,48
31DEC2023,All,Other,E74.4 - Disorders of pyruvate metabolism and gluconeogenesis,<11,11
31DEC2023,All,Other,E88 - Other metabolic disorders,246,341
31DEC2023,All,Other,F03.9 - Dementia - Rapidly progressing,291,347
31DEC2023,All,Other,F44.4 - Functional neurological disorder (FND),208,347
31DEC2023,All,Other,F44.5 - Functional Seizures,<11,48
31DEC2023,All,Other,F80 - Other Language disorder,127,565
31DEC2023,All,Other,F80.9 - Development language disorder,191,526
31DEC2023,All,Other,F81.0 - Specific learning disorder,38,217
31DEC2023,All,Other,F81.8 - Dysgraphia,<11,70
31DEC2023,All,Other,F90 - Attention deficit hyperactive disorder (ADHD),202,6102
31DEC2023,All,Other,F90.0 - Peripheral neuropathy,276,461
31DEC2023,All,Other,F91.3 - Oppositional Defiant Disorder (ODD),17,928
31DEC2023,All,Other,F91.9 - Conduct Disorder (CD),<11,76
31DEC2023,All,Other,G11.8 - Other hereditary ataxias,71,78
31DEC2023,All,Other,G30.0 - Dementia - Early Onset,915,1143
31DEC2023,All,Other,G83.1 - Plegia,234,355
31DEC2023,All,Other,G89.4 - Chronic pain,73,402
31DEC2023,All,Other,G90.5 - Chronic Regional Pain Syndrome,34,74
31DEC2023,All,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),29,106
31DEC2023,All,Other,I89.0 - Lymphoedema,38,148
31DEC2023,All,Other,J44.9 - Chronic lung disease,146,426
31DEC2023,All,Other,J44.9A - Chronic Obstructive Pulmonary Disease (COPD),151,300
31DEC2023,All,Other,M19.9 - Osteoarthritis,91,535
31DEC2023,All,Other,M32 - Systemic lupus erythematosus,40,98
31DEC2023,All,Other,M45 - Ankylosing spondylitis,94,166
31DEC2023,All,Other,M79.7 - Fibromyalgia,77,412
31DEC2023,All,Other,N18 - Renal failure,61,298
31DEC2023,All,Other,Q37 - Cleft palate and lip,27,257
31DEC2023,All,Other,Q79.6 - Ehlers Danlos,437,714
31DEC2023,All,Other,R48 - Dyslexia,<11,162
31DEC2023,All,Other,R48.2 - Childhood apraxia of speech,1168,1405
31DEC2023,All,Other,R53.8 - Chronic fatigue /ME,106,211
31DEC2023,All,Other,R62.5 - Short stature,41,65
31DEC2023,All,Other,S14.3 - Brachial plexus injury,48,78
31DEC2023,All,Other,Z89 - Amputation - Single limb or upper/lower limb,2901,3154
31DEC2023,All,Other,Z89.1 - Amputation - Multiple,368,422
31DEC2023,All,Other Neurological,All,23089,50848
31DEC2023,All,Other Neurological,F00 - Alzheimer's disease,2032,2266
31DEC2023,All,Other Neurological,F03 - Unspecified dementia,1244,1860
31DEC2023,All,Other Neurological,G10 - Huntington disease,1058,1083
31DEC2023,All,Other Neurological,G12.2 - Motor neuron disease (also called amytrophic lateral sclerosis),891,908
31DEC2023,All,Other Neurological,G20 - Parkinson's disease,3709,4027
31DEC2023,All,Other Neurological,G40 - Epilepsy,809,16685
31DEC2023,All,Other Neurological,G71.0 - Muscular dystrophy,2563,2836
31DEC2023,All,Other Neurological,G99 - Other Neurological,10320,20422
31DEC2023,All,Other Neurological,G99 - Other Neurological (List A),409,675
31DEC2023,All,Other Neurological,G99 - Other Neurological (List C),54,86
31DEC2023,All,Other Physical,All,20166,47829
31DEC2023,All,Other Physical,M05 - Rheumatoid arthritis,1931,2666
31DEC2023,All,Other Physical,M12 - Other arthritis,541,2344
31DEC2023,All,Other Physical,M95 - Other Physical,16699,41704
31DEC2023,All,Other Physical,T05 - Multiple traumatic amputations,995,1115
31DEC2023,All,Other Sensory/Speech,All,2042,18758
31DEC2023,All,Other Sensory/Speech,R47 - Other Sensory/Speech,2042,18758
31DEC2023,All,Psychosocial disability,All,63508,135687
31DEC2023,All,Psychosocial disability,F11 - Alcohol dependency,15,457
31DEC2023,All,Psychosocial disability,F19 - Other substance dependency,<11,564
31DEC2023,All,Psychosocial disability,F20 - Schizophrenia,31695,36653
31DEC2023,All,Psychosocial disability,F25.9 - Schizoaffective Disorder,3495,3979
31DEC2023,All,Psychosocial disability,F31 - Bipolar affective disorder,6111,10361
31DEC2023,All,Psychosocial disability,F32 - Major depressive illness,5470,15917
31DEC2023,All,Psychosocial disability,F41 - Other Anxiety disorders,1842,28286
31DEC2023,All,Psychosocial disability,F42 - Obsessive-compulsive disorder,304,2924
31DEC2023,All,Psychosocial disability,F43 - Post traumatic stress disorder (PTSD),3191,7220
31DEC2023,All,Psychosocial disability,F60.3 - Borderline personality disorder,2491,5421
31DEC2023,All,Psychosocial disability,F95.2 - Tourette syndrome,33,270
31DEC2023,All,Psychosocial disability,F99 - Other psychosocial disorders,8838,23522
31DEC2023,All,Psychosocial disability,R63 - Anorexia,22,113
31DEC2023,All,Spinal Cord Injury,All,5993,6479
31DEC2023,All,Spinal Cord Injury,C72.5 - Malignant neoplasm of spinal cord (Complete),<11,<11
31DEC2023,All,Spinal Cord Injury,C72.7 - Malignant neoplasm of spinal cord (Incomplete),13,19
31DEC2023,All,Spinal Cord Injury,T09.5 - Spinal cord injury (Complete),2548,2684
31DEC2023,All,Spinal Cord Injury,T09.7 - Spinal cord injury (Incomplete),3429,3770
31DEC2023,All,Stroke,All,9334,11365
31DEC2023,All,Stroke,I69 - Stroke,9334,11365
31DEC2023,All,Visual Impairment,All,10370,19820
31DEC2023,All,Visual Impairment,E70.3 - Albinism,109,166
31DEC2023,All,Visual Impairment,F72.9 - Myopathy (variations),115,137
31DEC2023,All,Visual Impairment,H54 - Visual impairment (including blindness),10041,19285
31DEC2023,All,Visual Impairment,Q15.9 - Congenital eye condition,105,232
31DEC2023,Mis,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],<11,<11
31DEC2023,Mis,Autism,F84.0 - Autism disorder,41,45
31DEC2023,Mis,Autism,F84.5 - Asperger syndrome,<11,<11
31DEC2023,Mis,Cerebral Palsy,G80 - Cerebral palsy,<11,<11
31DEC2023,Mis,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],<11,<11
31DEC2023,Mis,Down Syndrome,Q90 - Down syndrome,<11,<11
31DEC2023,Mis,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],<11,<11
31DEC2023,Mis,Hearing Impairment,H90 - Hearing loss,<11,11
31DEC2023,Mis,Intellectual Disability,F70 - Mild intellectual disability,<11,<11
31DEC2023,Mis,Intellectual Disability,F71 - Moderate intellectual disability,<11,<11
31DEC2023,Mis,Intellectual Disability,F72 - Severe intellectual disability,<11,<11
31DEC2023,Mis,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],<11,<11
31DEC2023,Mis,Intellectual Disability,Q02 - Microcephaly,<11,<11
31DEC2023,Mis,Intellectual Disability,Q05 - Spina bifida,<11,<11
31DEC2023,Mis,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,<11,<11
31DEC2023,Mis,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",<11,<11
31DEC2023,Mis,Missing,,<11,71
31DEC2023,Mis,Multiple Sclerosis,G35 - Multiple sclerosis,<11,<11
31DEC2023,Mis,Other,E14 - Diabetes mellitus,<11,<11
31DEC2023,Mis,Other,E66 - Obesity,<11,<11
31DEC2023,Mis,Other,R48.2 - Childhood apraxia of speech,<11,<11
31DEC2023,Mis,Other,Z89 - Amputation - Single limb or upper/lower limb,<11,<11
31DEC2023,Mis,Other Neurological,F00 - Alzheimer's disease,<11,<11
31DEC2023,Mis,Other Neurological,F03 - Unspecified dementia,<11,<11
31DEC2023,Mis,Other Neurological,G40 - Epilepsy,<11,<11
31DEC2023,Mis,Other Neurological,G99 - Other Neurological,<11,<11
31DEC2023,Mis,Other Physical,M05 - Rheumatoid arthritis,<11,<11
31DEC2023,Mis,Other Physical,M12 - Other arthritis,<11,<11
31DEC2023,Mis,Other Physical,M95 - Other Physical,<11,12
31DEC2023,Mis,Other Sensory/Speech,R47 - Other Sensory/Speech,<11,<11
31DEC2023,Mis,Psychosocial disability,F20 - Schizophrenia,<11,11
31DEC2023,Mis,Psychosocial disability,F25.9 - Schizoaffective Disorder,<11,<11
31DEC2023,Mis,Psychosocial disability,F32 - Major depressive illness,<11,<11
31DEC2023,Mis,Psychosocial disability,F41 - Other Anxiety disorders,<11,<11
31DEC2023,Mis,Psychosocial disability,F42 - Obsessive-compulsive disorder,<11,<11
31DEC2023,Mis,Psychosocial disability,F43 - Post traumatic stress disorder (PTSD),<11,<11
31DEC2023,Mis,Psychosocial disability,F99 - Other psychosocial disorders,<11,<11
31DEC2023,Mis,Spinal Cord Injury,T09.7 - Spinal cord injury (Incomplete),<11,<11
31DEC2023,Mis,Visual Impairment,H54 - Visual impairment (including blindness),<11,<11
31DEC2023,NSW,ABI,G71.9 - Glioblastoma,<11,<11
31DEC2023,NSW,ABI,G93.1 - Hypoxic brain injury,169,224
31DEC2023,NSW,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],4885,5803
31DEC2023,NSW,Autism,,<11,<11
31DEC2023,NSW,Autism,F84.0 - Autism disorder,65666,70404
31DEC2023,NSW,Autism,F84.2 - Rett syndrome,139,148
31DEC2023,NSW,Autism,F84.5 - Asperger syndrome,769,1180
31DEC2023,NSW,Cerebral Palsy,G80 - Cerebral palsy,5680,7031
31DEC2023,NSW,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],21564,23055
31DEC2023,NSW,Down Syndrome,Q90 - Down syndrome,3760,3993
31DEC2023,NSW,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],6436,9916
31DEC2023,NSW,Hearing Impairment,H90 - Hearing loss,8331,11746
31DEC2023,NSW,Hearing Impairment,Q16.9 - Congenital hearing condition,81,211
31DEC2023,NSW,Intellectual Disability,F70 - Mild intellectual disability,7014,11723
31DEC2023,NSW,Intellectual Disability,F71 - Moderate intellectual disability,8462,12515
31DEC2023,NSW,Intellectual Disability,F72 - Severe intellectual disability,2655,3976
31DEC2023,NSW,Intellectual Disability,F73 - Profound intellectual disability,258,364
31DEC2023,NSW,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],4058,7239
31DEC2023,NSW,Intellectual Disability,F84.8 - Pervasive developmental disorder [try not to use],35,94
31DEC2023,NSW,Intellectual Disability,Q02 - Microcephaly,248,548
31DEC2023,NSW,Intellectual Disability,"Q04 - Other congenital brain conditions, for example tuberous sclerosis",230,322
31DEC2023,NSW,Intellectual Disability,Q05 - Spina bifida,724,806
31DEC2023,NSW,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,313,468
31DEC2023,NSW,Intellectual Disability,Q86.0D - Foetal Alcohol Spectrum Disorder (FASD),246,342
31DEC2023,NSW,Intellectual Disability,Q87.1 - Cornelia de Lange syndrome,50,58
31DEC2023,NSW,Intellectual Disability,Q87.1 - Prader Willi syndrome,194,214
31DEC2023,NSW,Intellectual Disability,Q87.8 - Coffin-Lowry syndrome,13,15
31DEC2023,NSW,Intellectual Disability,Q89 - Other congenital conditions,791,1297
31DEC2023,NSW,Intellectual Disability,Q91 - Edwards syndrome,<11,<11
31DEC2023,NSW,Intellectual Disability,Q91 - Patau syndrome,<11,<11
31DEC2023,NSW,Intellectual Disability,Q93.4 - Cri du  Chat syndrome,58,66
31DEC2023,NSW,Intellectual Disability,Q93.5 - Angelman  syndrome,143,158
31DEC2023,NSW,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",2295,3300
31DEC2023,NSW,Intellectual Disability,Q99.2 - Fragile X syndrome,426,527
31DEC2023,NSW,Missing,,22,131354
31DEC2023,NSW,Multiple Sclerosis,G35 - Multiple sclerosis,2912,2968
31DEC2023,NSW,Other,,<11,<11
31DEC2023,NSW,Other,B22 - Human immune deficiency virus (HIV) disease,19,73
31DEC2023,NSW,Other,B99 - Other unspecified infectious diseases,<11,26
31DEC2023,NSW,Other,C71 - Malignant neoplasm of brain,<11,11
31DEC2023,NSW,Other,C79.9 - Metastatic cancer,12,18
31DEC2023,NSW,Other,C96 - Malignant neoplasm of blood or immune disease,<11,<11
31DEC2023,NSW,Other,D89.9 - Autoimmune disorders,25,40
31DEC2023,NSW,Other,E14 - Diabetes mellitus,20,1389
31DEC2023,NSW,Other,E66 - Obesity,<11,477
31DEC2023,NSW,Other,E70.0 - Classical Phenylketonuria,17,26
31DEC2023,NSW,Other,E74.4 - Disorders of pyruvate metabolism and gluconeogenesis,<11,<11
31DEC2023,NSW,Other,E88 - Other metabolic disorders,79,113
31DEC2023,NSW,Other,F03.9 - Dementia - Rapidly progressing,87,109
31DEC2023,NSW,Other,F44.4 - Functional neurological disorder (FND),43,73
31DEC2023,NSW,Other,F44.5 - Functional Seizures,<11,13
31DEC2023,NSW,Other,F80 - Other Language disorder,27,206
31DEC2023,NSW,Other,F80.9 - Development language disorder,49,183
31DEC2023,NSW,Other,F81.0 - Specific learning disorder,11,86
31DEC2023,NSW,Other,F81.8 - Dysgraphia,<11,14
31DEC2023,NSW,Other,F90 - Attention deficit hyperactive disorder (ADHD),77,2211
31DEC2023,NSW,Other,F90.0 - Peripheral neuropathy,65,127
31DEC2023,NSW,Other,F91.3 - Oppositional Defiant Disorder (ODD),<11,529
31DEC2023,NSW,Other,F91.9 - Conduct Disorder (CD),<11,30
31DEC2023,NSW,Other,G11.8 - Other hereditary ataxias,17,20
31DEC2023,NSW,Other,G30.0 - Dementia - Early Onset,307,390
31DEC2023,NSW,Other,G83.1 - Plegia,65,96
31DEC2023,NSW,Other,G89.4 - Chronic pain,21,115
31DEC2023,NSW,Other,G90.5 - Chronic Regional Pain Syndrome,15,25
31DEC2023,NSW,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),<11,20
31DEC2023,NSW,Other,I89.0 - Lymphoedema,<11,39
31DEC2023,NSW,Other,J44.9 - Chronic lung disease,53,145
31DEC2023,NSW,Other,J44.9A - Chronic Obstructive Pulmonary Disease (COPD),49,96
31DEC2023,NSW,Other,M19.9 - Osteoarthritis,27,157
31DEC2023,NSW,Other,M32 - Systemic lupus erythematosus,18,40
31DEC2023,NSW,Other,M45 - Ankylosing spondylitis,22,45
31DEC2023,NSW,Other,M79.7 - Fibromyalgia,22,109
31DEC2023,NSW,Other,N18 - Renal failure,19,100
31DEC2023,NSW,Other,Q37 - Cleft palate and lip,11,115
31DEC2023,NSW,Other,Q79.6 - Ehlers Danlos,93,140
31DEC2023,NSW,Other,R48 - Dyslexia,<11,49
31DEC2023,NSW,Other,R48.2 - Childhood apraxia of speech,455,547
31DEC2023,NSW,Other,R53.8 - Chronic fatigue /ME,29,60
31DEC2023,NSW,Other,R62.5 - Short stature,<11,15
31DEC2023,NSW,Other,S14.3 - Brachial plexus injury,13,22
31DEC2023,NSW,Other,Z89 - Amputation - Single limb or upper/lower limb,872,942
31DEC2023,NSW,Other,Z89.1 - Amputation - Multiple,101,116
31DEC2023,NSW,Other Neurological,F00 - Alzheimer's disease,634,733
31DEC2023,NSW,Other Neurological,F03 - Unspecified dementia,473,711
31DEC2023,NSW,Other Neurological,G10 - Huntington disease,313,321
31DEC2023,NSW,Other Neurological,G12.2 - Motor neuron disease (also called amytrophic lateral sclerosis),277,283
31DEC2023,NSW,Other Neurological,G20 - Parkinson's disease,1306,1431
31DEC2023,NSW,Other Neurological,G40 - Epilepsy,239,5683
