,Total respondents,% who choose how they spend their free time,% who choose where they live,% who choose whom they live with,% who have someone who supports them to make decisions or doesn't need some to support them to make decisions,% who have someone outside their home to call on for emotional support,% who have someone to call on in a crisis,% who often feels lonely,% who get to see their friends without paid staff or family present,% who feel happy with their relationship with staff,"% who make the important decisions in planning for a home of their own, with or without the help of others","% who are delighted, pleased or mostly satified about their life in general",% who have had a health check in the last 12 months,% who have seen a dentist in the last 12 months,% who have been subjected to restrictive practice in the past 12 months,% who currently smoke,"% who currently have interests (e.g. hobbies, favourite things to do)",% who have opportunity to try new things and have new experiences,% who currently volunteer,"Of those who are not currently volunteering but would like to, % who have ever been asked to volunteer","Of those who are currently volunteering, % who feel volunteering is suitable for them","Of those who are currently volunteering, % who would prefer a paid job","% who have been actively involved in a community, cultural or religious group in the last 12 months","Of those who participated in a community, cultural or religious group in the last 12 months, % who feel they belong to the group","Of those who have been involved in the community, % who have had negative experiences in their community in the past 12 months",% who feel safe or very safe when walking alone in their local area after dark,% who were eligible to vote at the last federal election,"Of those who were eligible to vote at the last federal election, % who voted",% who feel they are able to have a say within the general community on issues that are important to them (all of the time or most of the time),% who have taken part in leisure activities in the past 12 months,"Of those who have participated in leisure activities in the past 12 months, % who feel those activities were enjoyable","Of those who have participated in leisure activities in the past 12 months, % who feel those activities enabled them to spend time with people they liked",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medium,22,-20%,7%,13%,0%,0%,-13%,13%,7%,13%,0%,7%,0%,20%,-7%,0%,7%,7%,0%,13%,,,7%,-33%,-7%,13%,-7%,33%,-7%,0%,0%,-7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Low,38,-3%,6%,9%,13%,13%,-13%,6%,-22%,29%,0%,3%,0%,6%,13%,0%,3%,13%,3%,4%,0%,0%,6%,33%,13%,3%,3%,0%,0%,0%,-3%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State/Territory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSW,41,-8%,-8%,-8%,4%,16%,-4%,20%,0%,42%,17%,-24%,-8%,-12%,0%,-4%,4%,8%,8%,5%,0%,0%,28%,0%,12%,8%,4%,13%,12%,4%,9%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SA,65,0%,12%,13%,6%,12%,-10%,2%,2%,31%,0%,-2%,6%,0%,4%,0%,0%,0%,0%,4%,,,-2%,0%,10%,8%,0%,,6%,2%,0%,-6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other,39,-7%,14%,17%,7%,3%,0%,10%,-17%,21%,-7%,21%,-3%,3%,-3%,0%,0%,21%,10%,9%,0%,0%,21%,0%,7%,10%,3%,22%,-3%,3%,-4%,-4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remoteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major City,106,-4%,4%,6%,5%,14%,-4%,5%,-5%,34%,-3%,-8%,0%,-3%,1%,-1%,1%,1%,5%,6%,0%,0%,16%,-10%,9%,11%,3%,20%,4%,3%,3%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inner Regional,< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outer Regional/Remote/Very Remote,27,-4%,13%,13%,4%,4%,-13%,17%,-13%,18%,13%,17%,-4%,4%,0%,0%,4%,26%,4%,5%,0%,0%,9%,20%,9%,4%,0%,,9%,4%,0%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$15,000 or less",43,6%,-3%,6%,3%,21%,-6%,15%,24%,36%,9%,3%,3%,-6%,-3%,-3%,0%,6%,9%,4%,0%,0%,9%,0%,9%,16%,3%,11%,9%,3%,3%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$15-30,000",48,0%,6%,0%,0%,11%,3%,11%,-17%,41%,-6%,8%,3%,11%,-3%,0%,3%,-3%,3%,13%,,,19%,-14%,-6%,6%,0%,25%,0%,3%,3%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"$30-50,000",< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Over $50,000",31,-12%,24%,24%,12%,0%,-4%,-4%,-24%,20%,0%,-12%,-8%,0%,12%,0%,-4%,20%,4%,0%,0%,0%,8%,0%,36%,4%,8%,25%,4%,0%,-8%,-20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yes,< 20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No,125,-2%,8%,10%,7%,11%,-7%,9%,-7%,34%,1%,1%,-1%,-2%,1%,-1%,2%,8%,5%,3%,0%,0%,8%,0%,10%,8%,3%,21%,5%,3%,3%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALD,< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-CALD,138,-2%,7%,10%,6%,8%,-6%,8%,-3%,32%,1%,-2%,-1%,-2%,1%,-1%,2%,9%,4%,6%,0%,0%,10%,0%,9%,8%,2%,27%,5%,3%,1%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gender,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,50,3%,-3%,-9%,6%,6%,-11%,11%,0%,26%,-3%,17%,6%,-6%,-3%,0%,9%,11%,3%,6%,0%,0%,9%,0%,9%,3%,0%,17%,6%,6%,-3%,-3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Male,94,-7%,13%,18%,6%,13%,-3%,7%,-6%,33%,4%,-10%,-3%,0%,3%,-1%,-3%,6%,6%,5%,0%,0%,13%,0%,10%,11%,3%,18%,4%,1%,3%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Access type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benefit from EI,29,9%,0%,4%,9%,4%,9%,4%,-9%,48%,17%,-13%,13%,-9%,9%,0%,-4%,9%,13%,11%,0%,0%,13%,0%,9%,13%,0%,0%,9%,0%,4%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability Met,115,-7%,10%,11%,5%,12%,-10%,10%,-2%,26%,-2%,2%,-4%,0%,-1%,-1%,2%,7%,2%,4%,0%,0%,11%,0%,10%,7%,2%,19%,4%,4%,0%,-1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting Access Entry Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New,77,0%,6%,2%,6%,4%,-6%,13%,-11%,38%,0%,-4%,-8%,-2%,0%,-2%,-2%,6%,11%,7%,0%,0%,21%,-13%,15%,11%,6%,19%,6%,2%,2%,-4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State,67,-8%,9%,17%,6%,17%,-6%,4%,4%,23%,4%,2%,8%,-2%,2%,0%,4%,9%,-2%,4%,0%,0%,2%,14%,4%,6%,-2%,0%,4%,4%,0%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plan cost allocation (first plan),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%,< 20,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capacity Building 0-25%,38,-4%,11%,18%,14%,4%,-7%,4%,-4%,21%,-4%,4%,-4%,4%,14%,0%,0%,21%,4%,8%,0%,0%,-4%,33%,11%,7%,0%,25%,4%,0%,-7%,-14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capacity Building 25-50%,27,-20%,10%,15%,5%,10%,-10%,5%,10%,25%,15%,-30%,0%,-15%,0%,0%,5%,25%,5%,-6%,0%,0%,0%,0%,15%,0%,5%,,20%,5%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capacity Building 50-75%,25,0%,0%,-11%,0%,11%,-16%,0%,-42%,24%,-11%,0%,0%,11%,-11%,0%,11%,0%,-5%,6%,,,32%,-25%,0%,5%,0%,25%,-11%,11%,13%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capacity Building 75-100%,33,7%,0%,0%,4%,11%,0%,26%,7%,52%,4%,15%,7%,-7%,-4%,-4%,-7%,-7%,11%,4%,,,30%,0%,4%,22%,0%,0%,-4%,0%,0%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
