RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2020,ACT,ACT,ABI,ALL,Core,Quarter,50
30SEP2020,ACT,ACT,ALL,0 to 6,ALL,Ever,324
30SEP2020,ACT,ACT,ALL,0 to 6,ALL,Quarter,89
30SEP2020,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,236
30SEP2020,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,71
30SEP2020,ACT,ACT,ALL,0 to 6,Capital,Ever,78
30SEP2020,ACT,ACT,ALL,0 to 6,Capital,Quarter,14
30SEP2020,ACT,ACT,ALL,0 to 6,Core,Ever,96
30SEP2020,ACT,ACT,ALL,0 to 6,Core,Quarter,22
30SEP2020,ACT,ACT,ALL,15 to 18,ALL,Ever,302
30SEP2020,ACT,ACT,ALL,15 to 18,ALL,Quarter,86
30SEP2020,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,222
30SEP2020,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,73
30SEP2020,ACT,ACT,ALL,15 to 18,Capital,Ever,67
30SEP2020,ACT,ACT,ALL,15 to 18,Capital,Quarter,8
30SEP2020,ACT,ACT,ALL,15 to 18,Core,Ever,123
30SEP2020,ACT,ACT,ALL,15 to 18,Core,Quarter,33
30SEP2020,ACT,ACT,ALL,19 to 24,ALL,Ever,326
30SEP2020,ACT,ACT,ALL,19 to 24,ALL,Quarter,116
30SEP2020,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,237
30SEP2020,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,89
30SEP2020,ACT,ACT,ALL,19 to 24,Capital,Ever,65
30SEP2020,ACT,ACT,ALL,19 to 24,Capital,Quarter,13
30SEP2020,ACT,ACT,ALL,19 to 24,Core,Ever,151
30SEP2020,ACT,ACT,ALL,19 to 24,Core,Quarter,65
30SEP2020,ACT,ACT,ALL,25 to 34,ALL,Ever,379
30SEP2020,ACT,ACT,ALL,25 to 34,ALL,Quarter,138
30SEP2020,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,261
30SEP2020,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,95
30SEP2020,ACT,ACT,ALL,25 to 34,Capital,Ever,84
30SEP2020,ACT,ACT,ALL,25 to 34,Capital,Quarter,17
30SEP2020,ACT,ACT,ALL,25 to 34,Core,Ever,181
30SEP2020,ACT,ACT,ALL,25 to 34,Core,Quarter,86
30SEP2020,ACT,ACT,ALL,35 to 44,ALL,Ever,427
30SEP2020,ACT,ACT,ALL,35 to 44,ALL,Quarter,167
30SEP2020,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,268
30SEP2020,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,110
30SEP2020,ACT,ACT,ALL,35 to 44,Capital,Ever,116
30SEP2020,ACT,ACT,ALL,35 to 44,Capital,Quarter,28
30SEP2020,ACT,ACT,ALL,35 to 44,Core,Ever,217
30SEP2020,ACT,ACT,ALL,35 to 44,Core,Quarter,104
30SEP2020,ACT,ACT,ALL,45 to 54,ALL,Ever,415
30SEP2020,ACT,ACT,ALL,45 to 54,ALL,Quarter,169
30SEP2020,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,267
30SEP2020,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,108
30SEP2020,ACT,ACT,ALL,45 to 54,Capital,Ever,118
30SEP2020,ACT,ACT,ALL,45 to 54,Capital,Quarter,31
30SEP2020,ACT,ACT,ALL,45 to 54,Core,Ever,215
30SEP2020,ACT,ACT,ALL,45 to 54,Core,Quarter,110
30SEP2020,ACT,ACT,ALL,55 to 64,ALL,Ever,475
30SEP2020,ACT,ACT,ALL,55 to 64,ALL,Quarter,178
30SEP2020,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,280
30SEP2020,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,108
30SEP2020,ACT,ACT,ALL,55 to 64,Capital,Ever,143
30SEP2020,ACT,ACT,ALL,55 to 64,Capital,Quarter,39
30SEP2020,ACT,ACT,ALL,55 to 64,Core,Ever,247
30SEP2020,ACT,ACT,ALL,55 to 64,Core,Quarter,111
30SEP2020,ACT,ACT,ALL,65+,ALL,Ever,286
30SEP2020,ACT,ACT,ALL,65+,ALL,Quarter,129
30SEP2020,ACT,ACT,ALL,65+,Capacity Building,Ever,153
30SEP2020,ACT,ACT,ALL,65+,Capacity Building,Quarter,79
30SEP2020,ACT,ACT,ALL,65+,Capital,Ever,90
30SEP2020,ACT,ACT,ALL,65+,Capital,Quarter,21
30SEP2020,ACT,ACT,ALL,65+,Core,Ever,157
30SEP2020,ACT,ACT,ALL,65+,Core,Quarter,87
30SEP2020,ACT,ACT,ALL,7 to 14,ALL,Ever,429
30SEP2020,ACT,ACT,ALL,7 to 14,ALL,Quarter,134
30SEP2020,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,309
30SEP2020,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,109
30SEP2020,ACT,ACT,ALL,7 to 14,Capital,Ever,104
30SEP2020,ACT,ACT,ALL,7 to 14,Capital,Quarter,17
30SEP2020,ACT,ACT,ALL,7 to 14,Core,Ever,145
30SEP2020,ACT,ACT,ALL,7 to 14,Core,Quarter,43
30SEP2020,ACT,ACT,ALL,ALL,ALL,Ever,1053
30SEP2020,ACT,ACT,ALL,ALL,ALL,Quarter,372
30SEP2020,ACT,ACT,ALL,ALL,Capacity Building,Ever,694
30SEP2020,ACT,ACT,ALL,ALL,Capacity Building,Quarter,251
30SEP2020,ACT,ACT,ALL,ALL,Capital,Ever,287
30SEP2020,ACT,ACT,ALL,ALL,Capital,Quarter,75
30SEP2020,ACT,ACT,ALL,ALL,Core,Ever,499
30SEP2020,ACT,ACT,ALL,ALL,Core,Quarter,218
30SEP2020,ACT,ACT,Autism,0 to 6,ALL,Ever,185
30SEP2020,ACT,ACT,Autism,0 to 6,ALL,Quarter,50
30SEP2020,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,146
30SEP2020,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,46
30SEP2020,ACT,ACT,Autism,0 to 6,Capital,Ever,30
30SEP2020,ACT,ACT,Autism,0 to 6,Capital,Quarter,1
30SEP2020,ACT,ACT,Autism,0 to 6,Core,Ever,45
30SEP2020,ACT,ACT,Autism,0 to 6,Core,Quarter,12
30SEP2020,ACT,ACT,Autism,15 to 18,ALL,Ever,172
30SEP2020,ACT,ACT,Autism,15 to 18,ALL,Quarter,55
30SEP2020,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,133
30SEP2020,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,49
30SEP2020,ACT,ACT,Autism,15 to 18,Capital,Ever,17
30SEP2020,ACT,ACT,Autism,15 to 18,Capital,Quarter,1
30SEP2020,ACT,ACT,Autism,15 to 18,Core,Ever,71
30SEP2020,ACT,ACT,Autism,15 to 18,Core,Quarter,21
30SEP2020,ACT,ACT,Autism,19 to 24,ALL,Ever,167
30SEP2020,ACT,ACT,Autism,19 to 24,ALL,Quarter,60
30SEP2020,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,136
30SEP2020,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,50
30SEP2020,ACT,ACT,Autism,19 to 24,Capital,Ever,12
30SEP2020,ACT,ACT,Autism,19 to 24,Core,Ever,80
30SEP2020,ACT,ACT,Autism,19 to 24,Core,Quarter,33
30SEP2020,ACT,ACT,Autism,25 to 34,ALL,Ever,125
30SEP2020,ACT,ACT,Autism,25 to 34,ALL,Quarter,50
30SEP2020,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,97
30SEP2020,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,39
30SEP2020,ACT,ACT,Autism,25 to 34,Capital,Ever,7
30SEP2020,ACT,ACT,Autism,25 to 34,Core,Ever,65
30SEP2020,ACT,ACT,Autism,25 to 34,Core,Quarter,30
30SEP2020,ACT,ACT,Autism,35 to 44,ALL,Ever,113
30SEP2020,ACT,ACT,Autism,35 to 44,ALL,Quarter,42
30SEP2020,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,75
30SEP2020,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,29
30SEP2020,ACT,ACT,Autism,35 to 44,Capital,Ever,11
30SEP2020,ACT,ACT,Autism,35 to 44,Capital,Quarter,1
30SEP2020,ACT,ACT,Autism,35 to 44,Core,Ever,53
30SEP2020,ACT,ACT,Autism,35 to 44,Core,Quarter,26
30SEP2020,ACT,ACT,Autism,45 to 54,ALL,Ever,63
30SEP2020,ACT,ACT,Autism,45 to 54,ALL,Quarter,36
30SEP2020,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,48
30SEP2020,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,27
30SEP2020,ACT,ACT,Autism,45 to 54,Capital,Ever,4
30SEP2020,ACT,ACT,Autism,45 to 54,Capital,Quarter,2
30SEP2020,ACT,ACT,Autism,45 to 54,Core,Ever,36
30SEP2020,ACT,ACT,Autism,45 to 54,Core,Quarter,21
30SEP2020,ACT,ACT,Autism,55 to 64,ALL,Ever,28
30SEP2020,ACT,ACT,Autism,55 to 64,ALL,Quarter,10
30SEP2020,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,21
30SEP2020,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,7
30SEP2020,ACT,ACT,Autism,55 to 64,Capital,Ever,2
30SEP2020,ACT,ACT,Autism,55 to 64,Core,Ever,15
30SEP2020,ACT,ACT,Autism,55 to 64,Core,Quarter,7
30SEP2020,ACT,ACT,Autism,65+,ALL,Ever,4
30SEP2020,ACT,ACT,Autism,65+,ALL,Quarter,3
30SEP2020,ACT,ACT,Autism,65+,Capacity Building,Ever,4
30SEP2020,ACT,ACT,Autism,65+,Capacity Building,Quarter,2
30SEP2020,ACT,ACT,Autism,65+,Core,Ever,2
30SEP2020,ACT,ACT,Autism,65+,Core,Quarter,2
30SEP2020,ACT,ACT,Autism,7 to 14,ALL,Ever,266
30SEP2020,ACT,ACT,Autism,7 to 14,ALL,Quarter,80
30SEP2020,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,220
30SEP2020,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,73
30SEP2020,ACT,ACT,Autism,7 to 14,Capital,Ever,31
30SEP2020,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
30SEP2020,ACT,ACT,Autism,7 to 14,Core,Ever,88
30SEP2020,ACT,ACT,Autism,7 to 14,Core,Quarter,24
30SEP2020,ACT,ACT,Autism,ALL,ALL,Ever,471
30SEP2020,ACT,ACT,Autism,ALL,ALL,Quarter,168
30SEP2020,ACT,ACT,Autism,ALL,Capacity Building,Ever,371
30SEP2020,ACT,ACT,Autism,ALL,Capacity Building,Quarter,138
30SEP2020,ACT,ACT,Autism,ALL,Capital,Ever,61
30SEP2020,ACT,ACT,Autism,ALL,Capital,Quarter,6
30SEP2020,ACT,ACT,Autism,ALL,Core,Ever,173
30SEP2020,ACT,ACT,Autism,ALL,Core,Quarter,75
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,89
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,6
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,57
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,1
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,18
30SEP2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,89
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,13
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,52
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,10
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,29
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,4
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,32
30SEP2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,3
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,102
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,25
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,62
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,18
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,34
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,7
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,45
30SEP2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,10
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,125
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,37
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,81
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,20
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,38
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,11
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,50
30SEP2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,23
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,111
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,34
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,67
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,25
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,43
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,7
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,43
30SEP2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,17
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,103
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,40
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,65
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,28
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,34
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,7
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,46
30SEP2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,21
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,61
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,31
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,38
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,18
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,12
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,3
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,26
30SEP2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,17
30SEP2020,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,12
30SEP2020,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,5
30SEP2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,6
30SEP2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
30SEP2020,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,5
30SEP2020,ACT,ACT,Cerebral Palsy,65+,Core,Ever,7
30SEP2020,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,4
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,98
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,26
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,49
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,18
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,47
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,11
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,29
30SEP2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,299
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,87
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,188
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,56
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,102
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,24
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,121
30SEP2020,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,44
30SEP2020,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,133
30SEP2020,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,54
30SEP2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,110
30SEP2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,48
30SEP2020,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,15
30SEP2020,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,4
30SEP2020,ACT,ACT,Developmental delay,0 to 6,Core,Ever,36
30SEP2020,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,11
30SEP2020,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30SEP2020,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30SEP2020,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,2
30SEP2020,ACT,ACT,Developmental delay,25 to 34,Core,Ever,2
30SEP2020,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,62
30SEP2020,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,27
30SEP2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,58
30SEP2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,27
30SEP2020,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,3
30SEP2020,ACT,ACT,Developmental delay,7 to 14,Core,Ever,9
30SEP2020,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,1
30SEP2020,ACT,ACT,Developmental delay,ALL,ALL,Ever,146
30SEP2020,ACT,ACT,Developmental delay,ALL,ALL,Quarter,57
30SEP2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,119
30SEP2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,51
30SEP2020,ACT,ACT,Developmental delay,ALL,Capital,Ever,15
30SEP2020,ACT,ACT,Developmental delay,ALL,Capital,Quarter,4
30SEP2020,ACT,ACT,Developmental delay,ALL,Core,Ever,41
30SEP2020,ACT,ACT,Developmental delay,ALL,Core,Quarter,11
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,79
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,32
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,69
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,29
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,6
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,16
30SEP2020,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,5
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,32
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,12
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,28
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,12
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,2
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,11
30SEP2020,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,5
30SEP2020,ACT,ACT,Global developmental delay,ALL,ALL,Ever,83
30SEP2020,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,35
30SEP2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,72
30SEP2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,32
30SEP2020,ACT,ACT,Global developmental delay,ALL,Capital,Ever,7
30SEP2020,ACT,ACT,Global developmental delay,ALL,Core,Ever,20
30SEP2020,ACT,ACT,Global developmental delay,ALL,Core,Quarter,9
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,38
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,13
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,32
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,12
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,Capital,Quarter,1
30SEP2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,6
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,9
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,3
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,Capacity Building,Ever,6
30SEP2020,ACT,ACT,Hearing Impairment,15 to 18,Capacity Building,Quarter,3
