,Total respondents,% receiving Carer Payment,% receiving Carer Allowance,% able to meet the needs of their child and family,% able to access available services and supports to meet the needs of their family and child,% able to advocate for their child,% who have experienced no boundaries to access or advocacy,% who have friends they can see as often as they'd like,% who have people they can ask for practical help as often as they need,% who have people they can ask for childcare as often as they need,% who have people they can talk to for emotional support as often as they need,% who know what specialist services are needed to promote their child's learning and development,% who know what they can do to support their child's learning and development,% who get enough support in parenting their child,% who feel very confident or somewhat confident in supporting their child's development,"% who rate their health as excellent, very good or good",% who say they and/or their partner are able to work as much as they want,"Of those unable to work as much as they want, % who say the situation of their child with disability is a barrier to working more","Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",% who say they and/or their partner are able to engage in social interactions and community life as much as they want,"Of those unable to engage as much as they want, % who say the situation of their child with disability is a barrier to engaging more"
Other Physical, 221 ,1%,3%,-1%,-1%,-2%,5%,-4%,0%,-3%,1%,5%,6%,0%,-2%,-5%,-3%,0%,5%,-2%,-1%
Other Sensory & Speech, 603 ,1%,5%,1%,5%,2%,4%,-1%,-1%,0%,1%,8%,7%,7%,3%,-4%,0%,1%,5%,-3%,1%
Psychosocial disability, 53 ,4%,19%,0%,2%,-2%,0%,-9%,-6%,0%,-2%,0%,0%,6%,2%,-12%,-2%,-8%,8%,-2%,0%
Stroke& Acquired Brain Injury, 98 ,4%,3%,1%,5%,0%,6%,-5%,3%,3%,-3%,4%,2%,12%,4%,-9%,-4%,2%,4%,-1%,-2%
Visual Impairment, 212 ,-1%,4%,3%,-3%,0%,0%,4%,0%,-1%,0%,8%,7%,-2%,0%,-4%,0%,0%,1%,-2%,3%
Level of function,,,,,,,,,,,,,,,,,,,,,
High," 7,408 ",1%,8%,1%,1%,1%,3%,-2%,-1%,-2%,2%,9%,8%,5%,2%,-4%,-1%,4%,6%,-1%,3%
Medium," 4,075 ",2%,8%,0%,1%,1%,2%,-1%,0%,-1%,3%,9%,7%,3%,2%,-5%,0%,3%,7%,-1%,2%
Low," 2,530 ",1%,7%,0%,1%,0%,2%,0%,-1%,-1%,2%,6%,5%,3%,2%,-5%,-2%,2%,5%,-1%,1%
State,,,,,,,,,,,,,,,,,,,,,
ACT, 265 ,2%,12%,2%,3%,-1%,7%,-2%,1%,-1%,9%,11%,11%,10%,3%,-5%,-1%,0%,6%,-1%,2%
NSW," 6,969 ",1%,6%,-1%,-1%,0%,2%,-2%,-2%,-2%,1%,7%,6%,2%,2%,-5%,-1%,3%,7%,-2%,2%
NT, < 20 ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
QLD," 1,485 ",0%,9%,2%,2%,4%,4%,-2%,-1%,-2%,3%,7%,7%,4%,3%,-6%,-2%,6%,8%,-1%,3%
SA," 1,798 ",3%,11%,4%,5%,2%,5%,-2%,-1%,-1%,2%,13%,12%,10%,2%,-4%,-2%,5%,5%,-2%,4%
TAS, 280 ,0%,5%,-2%,2%,1%,1%,0%,-2%,1%,-1%,5%,6%,3%,-2%,-4%,0%,1%,7%,1%,5%
VIC," 2,758 ",2%,7%,3%,4%,1%,3%,1%,0%,-1%,4%,9%,6%,4%,1%,-4%,0%,1%,4%,0%,2%
WA, 439 ,2%,11%,-1%,2%,-4%,2%,-3%,-3%,-2%,3%,9%,8%,1%,3%,-4%,-4%,5%,5%,0%,2%
Remoteness,,,,,,,,,,,,,,,,,,,,,
Major City," 9,384 ",1%,8%,0%,1%,0%,3%,-1%,-1%,-1%,2%,8%,7%,4%,2%,-4%,-1%,3%,6%,-1%,2%
Inner Regional," 3,139 ",1%,6%,0%,0%,1%,2%,-2%,-1%,-3%,3%,8%,7%,4%,1%,-5%,0%,2%,8%,-1%,3%
Outer Regional," 1,294 ",1%,9%,2%,3%,4%,4%,2%,0%,0%,3%,9%,8%,7%,2%,-5%,-1%,5%,4%,-2%,3%
Remote, 109 ,2%,4%,5%,4%,-1%,-2%,-4%,4%,0%,3%,6%,7%,8%,-2%,1%,-1%,6%,-3%,1%,-2%
Very Remote, 28 ,0%,11%,-4%,4%,0%,-7%,0%,-4%,0%,0%,0%,-4%,11%,-4%,-4%,-4%,0%,0%,-4%,7%
Annualised cost of baseline plan,,,,,,,,,,,,,,,,,,,,,
"$10,000 or less"," 4,392 ",0%,7%,-1%,-1%,0%,3%,-3%,-2%,-2%,2%,8%,7%,3%,2%,-4%,0%,5%,6%,-2%,3%
"$10-15,000"," 3,992 ",2%,9%,2%,3%,2%,4%,-2%,-1%,-2%,3%,10%,9%,5%,2%,-5%,-1%,3%,8%,-2%,3%
"$15-20,000"," 1,959 ",2%,8%,1%,2%,0%,2%,-1%,0%,0%,2%,10%,8%,6%,2%,-5%,-1%,2%,5%,0%,2%
"$20-30,000"," 1,525 ",2%,7%,0%,1%,1%,2%,1%,-1%,-1%,1%,6%,6%,2%,1%,-5%,-2%,2%,4%,0%,2%
"Over $30,000"," 2,145 ",1%,6%,0%,-1%,-1%,2%,1%,0%,-1%,3%,5%,4%,3%,3%,-4%,-1%,2%,6%,0%,1%
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,,,,,,,,,
Indigenous, 719 ,1%,8%,0%,-2%,0%,2%,-1%,-2%,1%,3%,7%,7%,4%,2%,-3%,-1%,4%,4%,-2%,3%
Non-Indigenous," 12,983 ",1%,8%,0%,1%,1%,3%,-1%,-1%,-2%,2%,8%,7%,4%,2%,-5%,-1%,3%,6%,-1%,2%
CALD Status,,,,,,,,,,,,,,,,,,,,,
CALD, 849 ,0%,9%,1%,1%,2%,2%,3%,-2%,-1%,2%,5%,5%,2%,2%,-4%,-4%,4%,8%,-1%,4%
Non-CALD," 13,149 ",1%,8%,0%,1%,1%,3%,-2%,-1%,-2%,2%,8%,7%,4%,2%,-4%,-1%,3%,6%,-1%,2%
Gender,,,,,,,,,,,,,,,,,,,,,
Female," 4,076 ",1%,7%,0%,0%,-1%,3%,-1%,-1%,-2%,2%,8%,7%,3%,1%,-6%,-1%,2%,6%,-1%,2%
Male," 9,833 ",1%,8%,1%,1%,1%,3%,-1%,-1%,-1%,2%,8%,7%,4%,2%,-4%,-1%,3%,6%,-1%,2%
Plan management type,,,,,,,,,,,,,,,,,,,,,
Agency-managed," 8,723 ",1%,7%,0%,0%,0%,2%,-2%,-1%,-2%,2%,7%,7%,3%,1%,-5%,-1%,3%,6%,-1%,3%
Self-managed," 1,451 ",0%,8%,3%,3%,1%,3%,-1%,-1%,0%,2%,9%,8%,7%,3%,-4%,1%,3%,6%,-2%,1%
Plan-managed," 1,075 ",2%,7%,1%,2%,2%,2%,2%,1%,-1%,5%,9%,6%,6%,4%,-6%,0%,2%,7%,-1%,2%
Combination," 1,069 ",0%,9%,-1%,3%,0%,3%,0%,-1%,-1%,1%,9%,7%,4%,2%,-4%,-2%,2%,6%,2%,2%
Access Type,,,,,,,,,,,,,,,,,,,,,
Benefit from EI," 4,774 ",2%,10%,2%,4%,2%,3%,-1%,-1%,-1%,3%,11%,10%,6%,3%,-4%,-1%,4%,5%,-1%,3%
Disability Met," 9,054 ",1%,7%,0%,-1%,0%,2%,-1%,-1%,-2%,2%,7%,6%,3%,1%,-4%,-1%,3%,6%,-1%,2%
Scheme access,,,,,,,,,,,,,,,,,,,,,
New," 5,360 ",2%,10%,2%,4%,2%,4%,-1%,-1%,-1%,3%,12%,10%,6%,3%,-4%,-1%,4%,5%,-2%,3%
State," 7,377 ",1%,6%,-1%,-1%,0%,2%,-2%,-1%,-2%,2%,6%,5%,2%,1%,-5%,-1%,2%,7%,-1%,2%
Commonwealth," 1,276 ",1%,8%,1%,0%,1%,2%,-1%,-2%,-1%,2%,8%,8%,4%,3%,-3%,-1%,4%,6%,-1%,3%
Plan cost allocation,,,,,,,,,,,,,,,,,,,,,
Capital 5-100%," 1,391 ",0%,7%,-1%,0%,0%,3%,-3%,-1%,-1%,1%,5%,5%,2%,0%,-5%,-2%,2%,6%,-3%,2%
Capacity Building 0-75%," 4,951 ",1%,7%,-1%,-1%,-1%,1%,0%,0%,-1%,2%,5%,4%,2%,1%,-5%,-1%,2%,6%,-1%,2%
Capacity Building 75-95%," 3,195 ",1%,8%,0%,0%,0%,2%,-2%,-1%,-1%,2%,9%,8%,4%,2%,-4%,1%,4%,5%,-1%,3%
Capacity Building 95-100%," 4,466 ",2%,9%,3%,4%,2%,5%,-2%,-2%,-2%,2%,12%,11%,7%,3%,-4%,-1%,4%,7%,-2%,3%
