RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,57%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,64%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,76%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,72%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,57%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,64%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,76%
31-Dec-19,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,43%
31-Dec-19,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,43%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,75%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,51%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,45%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,78%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,75%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,51%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,45%
31-Dec-19,ACT,ACT,Intellectual Disability,15 to 18,No,Core,78%
31-Dec-19,ACT,ACT,ALL,19 to 24,ALL,ALL,72%
31-Dec-19,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,53%
31-Dec-19,ACT,ACT,ALL,19 to 24,ALL,Capital,88%
31-Dec-19,ACT,ACT,ALL,19 to 24,ALL,Core,78%
31-Dec-19,ACT,ACT,ALL,19 to 24,No,ALL,69%
31-Dec-19,ACT,ACT,ALL,19 to 24,No,Capacity Building,51%
31-Dec-19,ACT,ACT,ALL,19 to 24,No,Capital,89%
31-Dec-19,ACT,ACT,ALL,19 to 24,No,Core,75%
31-Dec-19,ACT,ACT,ALL,19 to 24,Yes,ALL,87%
31-Dec-19,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,67%
31-Dec-19,ACT,ACT,ALL,19 to 24,Yes,Core,89%
31-Dec-19,ACT,ACT,Autism,19 to 24,ALL,ALL,70%
31-Dec-19,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,54%
31-Dec-19,ACT,ACT,Autism,19 to 24,ALL,Core,77%
31-Dec-19,ACT,ACT,Autism,19 to 24,No,ALL,64%
31-Dec-19,ACT,ACT,Autism,19 to 24,No,Capacity Building,53%
31-Dec-19,ACT,ACT,Autism,19 to 24,No,Core,71%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,80%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,63%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,100%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,80%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,79%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,65%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,100%
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,78%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,74%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,52%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,77%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,80%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,71%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,50%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,77%
31-Dec-19,ACT,ACT,Intellectual Disability,19 to 24,No,Core,78%
31-Dec-19,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,63%
31-Dec-19,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,38%
31-Dec-19,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,70%
31-Dec-19,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,62%
31-Dec-19,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,36%
31-Dec-19,ACT,ACT,Psychosocial disability,19 to 24,No,Core,72%
31-Dec-19,ACT,ACT,ALL,25 to 34,ALL,ALL,76%
31-Dec-19,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,56%
31-Dec-19,ACT,ACT,ALL,25 to 34,ALL,Capital,68%
31-Dec-19,ACT,ACT,ALL,25 to 34,ALL,Core,79%
31-Dec-19,ACT,ACT,ALL,25 to 34,No,ALL,66%
31-Dec-19,ACT,ACT,ALL,25 to 34,No,Capacity Building,55%
31-Dec-19,ACT,ACT,ALL,25 to 34,No,Capital,66%
31-Dec-19,ACT,ACT,ALL,25 to 34,No,Core,69%
31-Dec-19,ACT,ACT,ALL,25 to 34,Yes,ALL,90%
31-Dec-19,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,57%
31-Dec-19,ACT,ACT,ALL,25 to 34,Yes,Core,93%
31-Dec-19,ACT,ACT,Autism,25 to 34,ALL,ALL,81%
31-Dec-19,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,53%
31-Dec-19,ACT,ACT,Autism,25 to 34,ALL,Core,85%
31-Dec-19,ACT,ACT,Autism,25 to 34,No,ALL,71%
31-Dec-19,ACT,ACT,Autism,25 to 34,No,Capacity Building,52%
31-Dec-19,ACT,ACT,Autism,25 to 34,No,Core,76%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,84%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,62%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,71%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,87%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,75%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,66%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,53%
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,78%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,71%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,51%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,100%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,77%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,71%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,51%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,100%
31-Dec-19,ACT,ACT,Hearing Impairment,25 to 34,No,Core,77%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,77%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,59%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,30%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,81%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,69%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,57%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,25%
31-Dec-19,ACT,ACT,Intellectual Disability,25 to 34,No,Core,72%
31-Dec-19,ACT,ACT,Other Physical,25 to 34,ALL,ALL,60%
31-Dec-19,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,61%
31-Dec-19,ACT,ACT,Other Physical,25 to 34,ALL,Core,52%
31-Dec-19,ACT,ACT,Other Physical,25 to 34,No,ALL,60%
31-Dec-19,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,61%
31-Dec-19,ACT,ACT,Other Physical,25 to 34,No,Core,52%
31-Dec-19,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,66%
31-Dec-19,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,51%
31-Dec-19,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,69%
31-Dec-19,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,50%
31-Dec-19,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,51%
31-Dec-19,ACT,ACT,Psychosocial disability,25 to 34,No,Core,49%
31-Dec-19,ACT,ACT,ABI,35 to 44,ALL,ALL,73%
31-Dec-19,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,61%
31-Dec-19,ACT,ACT,ABI,35 to 44,ALL,Core,74%
31-Dec-19,ACT,ACT,ABI,35 to 44,No,ALL,72%
31-Dec-19,ACT,ACT,ABI,35 to 44,No,Capacity Building,60%
31-Dec-19,ACT,ACT,ABI,35 to 44,No,Core,74%
31-Dec-19,ACT,ACT,ALL,35 to 44,ALL,ALL,77%
31-Dec-19,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,58%
31-Dec-19,ACT,ACT,ALL,35 to 44,ALL,Capital,71%
31-Dec-19,ACT,ACT,ALL,35 to 44,ALL,Core,80%
31-Dec-19,ACT,ACT,ALL,35 to 44,No,ALL,65%
31-Dec-19,ACT,ACT,ALL,35 to 44,No,Capacity Building,56%
31-Dec-19,ACT,ACT,ALL,35 to 44,No,Capital,86%
31-Dec-19,ACT,ACT,ALL,35 to 44,No,Core,67%
31-Dec-19,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
31-Dec-19,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,66%
31-Dec-19,ACT,ACT,ALL,35 to 44,Yes,Capital,20%
31-Dec-19,ACT,ACT,ALL,35 to 44,Yes,Core,91%
31-Dec-19,ACT,ACT,Autism,35 to 44,ALL,ALL,90%
31-Dec-19,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,60%
31-Dec-19,ACT,ACT,Autism,35 to 44,ALL,Core,94%
31-Dec-19,ACT,ACT,Autism,35 to 44,No,ALL,86%
31-Dec-19,ACT,ACT,Autism,35 to 44,No,Capacity Building,61%
31-Dec-19,ACT,ACT,Autism,35 to 44,No,Core,90%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,82%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,67%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,40%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,86%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,75%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,65%
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,77%
31-Dec-19,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,34%
31-Dec-19,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,36%
31-Dec-19,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,32%
31-Dec-19,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,34%
31-Dec-19,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,36%
31-Dec-19,ACT,ACT,Hearing Impairment,35 to 44,No,Core,32%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,83%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,62%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,80%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,85%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,66%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,58%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,100%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,No,Core,68%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,91%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,69%
31-Dec-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,93%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,63%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,60%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,83%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,60%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,63%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,60%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,83%
31-Dec-19,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,60%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,71%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,60%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,53%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,ALL,Core,74%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,No,ALL,58%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,58%
31-Dec-19,ACT,ACT,Other Neurological,35 to 44,No,Core,55%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,ALL,ALL,78%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,66%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,ALL,Capital,72%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,ALL,Core,82%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,No,ALL,71%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,63%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,No,Capital,76%
31-Dec-19,ACT,ACT,Other Physical,35 to 44,No,Core,73%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,66%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,51%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,69%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,55%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,51%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,No,Core,56%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,84%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,57%
31-Dec-19,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,86%
31-Dec-19,ACT,ACT,Visual Impairment,35 to 44,ALL,ALL,52%
31-Dec-19,ACT,ACT,Visual Impairment,35 to 44,ALL,Capacity Building,36%
31-Dec-19,ACT,ACT,Visual Impairment,35 to 44,ALL,Core,54%
31-Dec-19,ACT,ACT,Visual Impairment,35 to 44,No,ALL,52%
31-Dec-19,ACT,ACT,Visual Impairment,35 to 44,No,Capacity Building,36%
31-Dec-19,ACT,ACT,Visual Impairment,35 to 44,No,Core,54%
31-Dec-19,ACT,ACT,ABI,45 to 54,ALL,ALL,81%
31-Dec-19,ACT,ACT,ABI,45 to 54,ALL,Capacity Building,72%
31-Dec-19,ACT,ACT,ABI,45 to 54,ALL,Core,83%
31-Dec-19,ACT,ACT,ABI,45 to 54,No,ALL,76%
31-Dec-19,ACT,ACT,ABI,45 to 54,No,Capacity Building,70%
31-Dec-19,ACT,ACT,ABI,45 to 54,No,Core,78%
31-Dec-19,ACT,ACT,ALL,45 to 54,ALL,ALL,78%
31-Dec-19,ACT,ACT,ALL,45 to 54,ALL,Capacity Building,61%
31-Dec-19,ACT,ACT,ALL,45 to 54,ALL,Capital,60%
31-Dec-19,ACT,ACT,ALL,45 to 54,ALL,Core,81%
31-Dec-19,ACT,ACT,ALL,45 to 54,No,ALL,63%
31-Dec-19,ACT,ACT,ALL,45 to 54,No,Capacity Building,61%
31-Dec-19,ACT,ACT,ALL,45 to 54,No,Capital,63%
31-Dec-19,ACT,ACT,ALL,45 to 54,No,Core,64%
31-Dec-19,ACT,ACT,ALL,45 to 54,Yes,ALL,89%
31-Dec-19,ACT,ACT,ALL,45 to 54,Yes,Capacity Building,63%
31-Dec-19,ACT,ACT,ALL,45 to 54,Yes,Capital,53%
31-Dec-19,ACT,ACT,ALL,45 to 54,Yes,Core,92%
31-Dec-19,ACT,ACT,Autism,45 to 54,ALL,ALL,89%
31-Dec-19,ACT,ACT,Autism,45 to 54,ALL,Capacity Building,59%
31-Dec-19,ACT,ACT,Autism,45 to 54,ALL,Core,91%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,ALL,84%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Capacity Building,56%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Capital,44%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Core,88%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Yes,ALL,88%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Yes,Capacity Building,57%
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Yes,Core,92%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,ALL,ALL,44%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,ALL,Capacity Building,47%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,ALL,Capital,47%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,ALL,Core,41%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,No,ALL,44%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,No,Capacity Building,47%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,No,Capital,47%
31-Dec-19,ACT,ACT,Hearing Impairment,45 to 54,No,Core,41%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,ALL,ALL,85%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,ALL,Capacity Building,61%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,ALL,Capital,63%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,ALL,Core,87%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,No,ALL,62%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,No,Capacity Building,63%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,No,Capital,92%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,No,Core,61%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,Yes,ALL,90%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,Yes,Capacity Building,58%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,Yes,Capital,48%
31-Dec-19,ACT,ACT,Intellectual Disability,45 to 54,Yes,Core,92%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,ALL,ALL,72%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,ALL,Capacity Building,74%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,ALL,Capital,77%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,ALL,Core,72%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,No,ALL,69%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,No,Capacity Building,71%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,No,Capital,78%
31-Dec-19,ACT,ACT,Multiple Sclerosis,45 to 54,No,Core,67%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,ALL,ALL,66%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,ALL,Capacity Building,64%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,ALL,Capital,65%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,ALL,Core,66%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,No,ALL,53%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,No,Capacity Building,62%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,No,Capital,76%
31-Dec-19,ACT,ACT,Other Neurological,45 to 54,No,Core,49%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,ALL,ALL,64%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,ALL,Capacity Building,61%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,ALL,Capital,52%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,ALL,Core,66%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,No,ALL,58%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,No,Capacity Building,60%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,No,Capital,44%
31-Dec-19,ACT,ACT,Other Physical,45 to 54,No,Core,59%
31-Dec-19,ACT,ACT,Psychosocial disability,45 to 54,ALL,ALL,69%
31-Dec-19,ACT,ACT,Psychosocial disability,45 to 54,ALL,Capacity Building,57%
31-Dec-19,ACT,ACT,Psychosocial disability,45 to 54,ALL,Core,72%
31-Dec-19,ACT,ACT,Psychosocial disability,45 to 54,No,ALL,62%
31-Dec-19,ACT,ACT,Psychosocial disability,45 to 54,No,Capacity Building,56%
31-Dec-19,ACT,ACT,Psychosocial disability,45 to 54,No,Core,63%
31-Dec-19,ACT,ACT,Visual Impairment,45 to 54,ALL,ALL,61%
31-Dec-19,ACT,ACT,Visual Impairment,45 to 54,ALL,Capacity Building,52%
31-Dec-19,ACT,ACT,Visual Impairment,45 to 54,ALL,Core,71%
31-Dec-19,ACT,ACT,Visual Impairment,45 to 54,No,ALL,61%
31-Dec-19,ACT,ACT,Visual Impairment,45 to 54,No,Capacity Building,52%
