,N,Change in % of parents/carers with concerns in 6 or more areas,Change in % of children who use specialist services,Change in % of parents/carers who say that specialist services help their child gain skills she/he needs to participate in everyday life,Change in % of parents/carers who say that specialist services support them in assisting their child,Change in % of parents/carers who say their child is able to tell them what he/she wants,Change in % of children who get along with his/her brother(s)/sister(s),Change in % of children who can make friends with people outside the family,Change in % of parents/carers who say their child joins them when they complete tasks at home,Change in % of parents/carers who say their child joins them when they complete tasks outside the home,Change in % of parents/carers who say their child fits in with the everyday life of the family,Change in % children who have friends that he/she enjoys playing with,"Of those who have friends, these friends are at preschool or playground","Change in % of children who participate in age appropriate community, cultural or religious activities","Of those who participate, change in % who feel welcomed or actively included",Change in % of parents/carers who would like their child to be more involved in community activities,Change in % of parents/carers who say their childs disability is one of the barriers to being involved in community activities
"$10-15,000",1163,6%,17%,6%,6%,10%,1%,7%,3%,1%,8%,12%,5%,0%,6%,7%,5%
"$15-20,000",533,5%,15%,6%,7%,8%,5%,6%,5%,2%,4%,10%,10%,2%,6%,5%,3%
"$20-30,000",241,2%,13%,8%,6%,14%,-3%,4%,1%,6%,5%,8%,0%,1%,15%,7%,6%
"Over $30,000",123,3%,8%,7%,7%,9%,5%,6%,2%,0%,2%,5%,25%,-2%,10%,7%,1%
Aboriginal and Torres Strait Islander Status, ,,,,,,,,,,,,,,,,
No,2665,7%,17%,6%,6%,9%,2%,6%,3%,2%,6%,11%,6%,0%,6%,8%,4%
Yes,156,1%,21%,7%,5%,10%,-1%,4%,5%,4%,8%,9%,3%,9%,6%,8%,1%
CALD Status, ,,,,,,,,,,,,,,,,
CALD,163,4%,23%,3%,3%,8%,-1%,4%,1%,3%,7%,9%,6%,1%,2%,8%,-1%
Non-CALD,2713,7%,17%,7%,7%,9%,2%,6%,3%,2%,6%,11%,6%,1%,6%,8%,4%
Gender, ,,,,,,,,,,,,,,,,
Female,819,6%,16%,6%,7%,7%,1%,4%,4%,3%,6%,12%,6%,1%,9%,7%,4%
Male,2044,7%,17%,6%,6%,10%,2%,6%,3%,2%,5%,10%,6%,1%,5%,8%,4%
Plan management type, ,,,,,,,,,,,,,,,,
Agency-managed,1711,6%,18%,6%,6%,10%,2%,5%,4%,2%,6%,10%,8%,0%,5%,6%,4%
Self-managed,261,9%,12%,7%,7%,11%,3%,9%,1%,7%,4%,12%,8%,5%,9%,4%,2%
Plan-managed,129,4%,8%,5%,5%,13%,-2%,4%,6%,2%,2%,9%,0%,3%,10%,10%,4%
Combination,145,6%,14%,7%,6%,10%,-4%,5%,5%,-1%,1%,6%,7%,-1%,9%,10%,5%
Access Type, ,,,,,,,,,,,,,,,,
Benefit from EI,1531,8%,21%,8%,8%,10%,1%,7%,3%,2%,6%,12%,5%,2%,6%,9%,4%
Disability Met,1318,5%,12%,5%,5%,9%,2%,5%,4%,2%,5%,9%,7%,0%,6%,6%,3%
Scheme access, ,,,,,,,,,,,,,,,,
New,1612,9%,23%,9%,9%,10%,2%,6%,2%,1%,6%,11%,5%,1%,5%,8%,5%
State,1083,4%,9%,4%,4%,9%,1%,5%,4%,2%,5%,10%,7%,0%,6%,6%,3%
Commonwealth,184,2%,9%,5%,4%,10%,3%,5%,5%,3%,4%,13%,5%,-3%,11%,9%,2%
Plan cost allocation, ,,,,,,,,,,,,,,,,
Capital 5-100%,185,1%,9%,7%,6%,10%,3%,5%,4%,3%,3%,6%,1%,3%,7%,9%,4%
Capacity Building 0-75%,192,3%,16%,8%,6%,11%,4%,6%,5%,3%,4%,9%,0%,-3%,8%,10%,5%
Capacity Building 75-95%,369,5%,12%,7%,6%,9%,0%,2%,2%,3%,5%,9%,8%,-1%,10%,7%,6%
Capacity Building 95-100%,2130,8%,19%,6%,7%,9%,2%,6%,3%,2%,6%,11%,7%,1%,5%,8%,3%
