RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,53%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,100%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,89%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,83%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,52%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,100%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,87%
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,27%
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,25%
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,37%
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,27%
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,25%
30JUN2022,ACT,ACT,Hearing Impairment,15 to 18,No,Core,37%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,72%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,55%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,38%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,80%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,70%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,55%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,39%
30JUN2022,ACT,ACT,Intellectual Disability,15 to 18,No,Core,80%
30JUN2022,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,68%
30JUN2022,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,57%
30JUN2022,ACT,ACT,Other Neurological,15 to 18,No,ALL,68%
30JUN2022,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,57%
30JUN2022,ACT,ACT,Other Physical,15 to 18,ALL,ALL,49%
30JUN2022,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,56%
30JUN2022,ACT,ACT,Other Physical,15 to 18,ALL,Core,44%
30JUN2022,ACT,ACT,Other Physical,15 to 18,No,ALL,49%
30JUN2022,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,56%
30JUN2022,ACT,ACT,Other Physical,15 to 18,No,Core,44%
30JUN2022,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,38%
30JUN2022,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,42%
30JUN2022,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,38%
30JUN2022,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,42%
30JUN2022,ACT,ACT,ALL,19 to 24,ALL,ALL,69%
30JUN2022,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,52%
30JUN2022,ACT,ACT,ALL,19 to 24,ALL,Capital,33%
30JUN2022,ACT,ACT,ALL,19 to 24,ALL,Core,76%
30JUN2022,ACT,ACT,ALL,19 to 24,No,ALL,64%
30JUN2022,ACT,ACT,ALL,19 to 24,No,Capacity Building,50%
30JUN2022,ACT,ACT,ALL,19 to 24,No,Capital,25%
30JUN2022,ACT,ACT,ALL,19 to 24,No,Core,71%
30JUN2022,ACT,ACT,ALL,19 to 24,Yes,ALL,87%
30JUN2022,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,74%
30JUN2022,ACT,ACT,ALL,19 to 24,Yes,Core,89%
30JUN2022,ACT,ACT,Autism,19 to 24,ALL,ALL,69%
30JUN2022,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,51%
30JUN2022,ACT,ACT,Autism,19 to 24,ALL,Capital,2%
30JUN2022,ACT,ACT,Autism,19 to 24,ALL,Core,76%
30JUN2022,ACT,ACT,Autism,19 to 24,No,ALL,62%
30JUN2022,ACT,ACT,Autism,19 to 24,No,Capacity Building,49%
30JUN2022,ACT,ACT,Autism,19 to 24,No,Capital,0%
30JUN2022,ACT,ACT,Autism,19 to 24,No,Core,70%
30JUN2022,ACT,ACT,Autism,19 to 24,Yes,ALL,90%
30JUN2022,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,72%
30JUN2022,ACT,ACT,Autism,19 to 24,Yes,Core,92%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,65%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,41%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,20%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,74%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,61%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,41%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,20%
30JUN2022,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,70%
30JUN2022,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,24%
30JUN2022,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,38%
30JUN2022,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,11%
30JUN2022,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,24%
30JUN2022,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,38%
30JUN2022,ACT,ACT,Hearing Impairment,19 to 24,No,Core,11%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,75%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,59%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,50%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,81%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,71%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,55%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,25%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,No,Core,77%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,87%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,82%
30JUN2022,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,90%
30JUN2022,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,68%
30JUN2022,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,61%
30JUN2022,ACT,ACT,Other Neurological,19 to 24,ALL,Core,72%
30JUN2022,ACT,ACT,Other Neurological,19 to 24,No,ALL,68%
30JUN2022,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,61%
30JUN2022,ACT,ACT,Other Neurological,19 to 24,No,Core,72%
30JUN2022,ACT,ACT,Other Physical,19 to 24,ALL,ALL,67%
30JUN2022,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,54%
30JUN2022,ACT,ACT,Other Physical,19 to 24,ALL,Capital,23%
30JUN2022,ACT,ACT,Other Physical,19 to 24,ALL,Core,84%
30JUN2022,ACT,ACT,Other Physical,19 to 24,No,ALL,67%
30JUN2022,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,54%
30JUN2022,ACT,ACT,Other Physical,19 to 24,No,Capital,23%
30JUN2022,ACT,ACT,Other Physical,19 to 24,No,Core,84%
30JUN2022,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,58%
30JUN2022,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,42%
30JUN2022,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,63%
30JUN2022,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,56%
30JUN2022,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,43%
30JUN2022,ACT,ACT,Psychosocial disability,19 to 24,No,Core,61%
30JUN2022,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,36%
30JUN2022,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,16%
30JUN2022,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,42%
30JUN2022,ACT,ACT,Visual Impairment,19 to 24,No,ALL,36%
30JUN2022,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,16%
30JUN2022,ACT,ACT,Visual Impairment,19 to 24,No,Core,42%
30JUN2022,ACT,ACT,ABI,25 to 34,ALL,ALL,68%
30JUN2022,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,61%
30JUN2022,ACT,ACT,ABI,25 to 34,ALL,Core,68%
30JUN2022,ACT,ACT,ABI,25 to 34,No,ALL,69%
30JUN2022,ACT,ACT,ABI,25 to 34,No,Capacity Building,60%
30JUN2022,ACT,ACT,ABI,25 to 34,No,Core,69%
30JUN2022,ACT,ACT,ALL,25 to 34,ALL,ALL,73%
30JUN2022,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,53%
30JUN2022,ACT,ACT,ALL,25 to 34,ALL,Capital,62%
30JUN2022,ACT,ACT,ALL,25 to 34,ALL,Core,77%
30JUN2022,ACT,ACT,ALL,25 to 34,No,ALL,66%
30JUN2022,ACT,ACT,ALL,25 to 34,No,Capacity Building,53%
30JUN2022,ACT,ACT,ALL,25 to 34,No,Capital,72%
30JUN2022,ACT,ACT,ALL,25 to 34,No,Core,70%
30JUN2022,ACT,ACT,ALL,25 to 34,Yes,ALL,84%
30JUN2022,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,53%
30JUN2022,ACT,ACT,ALL,25 to 34,Yes,Capital,41%
30JUN2022,ACT,ACT,ALL,25 to 34,Yes,Core,87%
30JUN2022,ACT,ACT,Autism,25 to 34,ALL,ALL,66%
30JUN2022,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,48%
30JUN2022,ACT,ACT,Autism,25 to 34,ALL,Capital,0%
30JUN2022,ACT,ACT,Autism,25 to 34,ALL,Core,70%
30JUN2022,ACT,ACT,Autism,25 to 34,No,ALL,68%
30JUN2022,ACT,ACT,Autism,25 to 34,No,Capacity Building,50%
30JUN2022,ACT,ACT,Autism,25 to 34,No,Core,75%
30JUN2022,ACT,ACT,Autism,25 to 34,Yes,ALL,63%
30JUN2022,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,36%
30JUN2022,ACT,ACT,Autism,25 to 34,Yes,Core,66%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,80%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,64%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,71%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,83%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,77%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,65%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,79%
30JUN2022,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,79%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,59%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,35%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,7%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,77%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,59%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,35%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,7%
30JUN2022,ACT,ACT,Hearing Impairment,25 to 34,No,Core,77%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,79%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,54%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,61%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,83%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,67%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,54%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,69%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,No,Core,70%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,92%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,53%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,54%
30JUN2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,95%
30JUN2022,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,74%
30JUN2022,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,71%
30JUN2022,ACT,ACT,Other Neurological,25 to 34,ALL,Core,76%
30JUN2022,ACT,ACT,Other Neurological,25 to 34,No,ALL,47%
30JUN2022,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,59%
30JUN2022,ACT,ACT,Other Neurological,25 to 34,No,Core,42%
30JUN2022,ACT,ACT,Other Physical,25 to 34,ALL,ALL,66%
30JUN2022,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,56%
30JUN2022,ACT,ACT,Other Physical,25 to 34,ALL,Capital,100%
30JUN2022,ACT,ACT,Other Physical,25 to 34,ALL,Core,64%
30JUN2022,ACT,ACT,Other Physical,25 to 34,No,ALL,66%
30JUN2022,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,56%
30JUN2022,ACT,ACT,Other Physical,25 to 34,No,Capital,100%
30JUN2022,ACT,ACT,Other Physical,25 to 34,No,Core,64%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,69%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,52%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,74%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,59%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,51%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,No,Core,62%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,95%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,61%
30JUN2022,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,98%
30JUN2022,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,63%
30JUN2022,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,55%
30JUN2022,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,67%
30JUN2022,ACT,ACT,Visual Impairment,25 to 34,No,ALL,63%
30JUN2022,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,55%
30JUN2022,ACT,ACT,Visual Impairment,25 to 34,No,Core,67%
30JUN2022,ACT,ACT,ABI,35 to 44,ALL,ALL,86%
30JUN2022,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,63%
30JUN2022,ACT,ACT,ABI,35 to 44,ALL,Core,89%
30JUN2022,ACT,ACT,ABI,35 to 44,No,ALL,85%
30JUN2022,ACT,ACT,ABI,35 to 44,No,Capacity Building,53%
30JUN2022,ACT,ACT,ABI,35 to 44,No,Core,90%
30JUN2022,ACT,ACT,ALL,35 to 44,ALL,ALL,78%
30JUN2022,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,57%
30JUN2022,ACT,ACT,ALL,35 to 44,ALL,Capital,52%
30JUN2022,ACT,ACT,ALL,35 to 44,ALL,Core,83%
30JUN2022,ACT,ACT,ALL,35 to 44,No,ALL,71%
30JUN2022,ACT,ACT,ALL,35 to 44,No,Capacity Building,57%
30JUN2022,ACT,ACT,ALL,35 to 44,No,Capital,51%
30JUN2022,ACT,ACT,ALL,35 to 44,No,Core,76%
30JUN2022,ACT,ACT,ALL,35 to 44,Yes,ALL,89%
30JUN2022,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,57%
30JUN2022,ACT,ACT,ALL,35 to 44,Yes,Capital,55%
30JUN2022,ACT,ACT,ALL,35 to 44,Yes,Core,93%
30JUN2022,ACT,ACT,Autism,35 to 44,ALL,ALL,82%
30JUN2022,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,53%
30JUN2022,ACT,ACT,Autism,35 to 44,ALL,Capital,1%
30JUN2022,ACT,ACT,Autism,35 to 44,ALL,Core,87%
30JUN2022,ACT,ACT,Autism,35 to 44,No,ALL,73%
30JUN2022,ACT,ACT,Autism,35 to 44,No,Capacity Building,52%
30JUN2022,ACT,ACT,Autism,35 to 44,No,Core,80%
30JUN2022,ACT,ACT,Autism,35 to 44,Yes,ALL,92%
30JUN2022,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,57%
30JUN2022,ACT,ACT,Autism,35 to 44,Yes,Core,95%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,85%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,74%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,37%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,88%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,81%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,79%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,15%
30JUN2022,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,84%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,48%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,38%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,46%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,54%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,48%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,38%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,46%
30JUN2022,ACT,ACT,Hearing Impairment,35 to 44,No,Core,54%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,80%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,56%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,24%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,84%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,71%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,56%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,52%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,No,Core,74%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,87%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,56%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,11%
30JUN2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,91%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,74%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,71%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,63%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,76%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,74%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,71%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,63%
30JUN2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,76%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,77%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,59%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,86%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,ALL,Core,79%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,No,ALL,70%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,56%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,No,Capital,85%
30JUN2022,ACT,ACT,Other Neurological,35 to 44,No,Core,71%
30JUN2022,ACT,ACT,Other Physical,35 to 44,ALL,ALL,70%
30JUN2022,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,58%
30JUN2022,ACT,ACT,Other Physical,35 to 44,ALL,Capital,44%
30JUN2022,ACT,ACT,Other Physical,35 to 44,ALL,Core,77%
30JUN2022,ACT,ACT,Other Physical,35 to 44,No,ALL,68%
30JUN2022,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,58%
30JUN2022,ACT,ACT,Other Physical,35 to 44,No,Capital,46%
30JUN2022,ACT,ACT,Other Physical,35 to 44,No,Core,74%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,75%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,55%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capital,34%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,80%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,68%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,55%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,No,Capital,35%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,No,Core,72%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,93%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,50%
30JUN2022,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,98%
30JUN2022,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,ALL,69%
30JUN2022,ACT,ACT,Spinal Cord Injury,35 to 44,ALL,Capacity Building,51%
